value,supA,supB,supAB,condBA,condAB,string
0.894230769230769,830,86,84,0.976744186046512,0.101204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.8805256869773,830,93,86,0.924731182795699,0.103614457831325,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Structured_programming) in G
0.878116343490305,720,86,84,0.976744186046512,0.116666666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.87719298245614,19,169,17,0.100591715976331,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.872727272727273,19,163,17,0.104294478527607,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.872602739726028,720,83,73,0.879518072289157,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:C_(programming_language)) in G
0.858904109589041,720,93,83,0.89247311827957,0.115277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Structured_programming) in G
0.858034321372855,636,86,81,0.941860465116279,0.127358490566038,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.854651162790698,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.854651162790698,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.854651162790698,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.854651162790698,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.852459016393443,15,119,12,0.100840336134454,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.850769230769231,636,83,69,0.831325301204819,0.108490566037736,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:C_(programming_language)) in G
0.850299401197605,21,163,17,0.104294478527607,0.80952380952381,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.850299401197605,21,163,17,0.104294478527607,0.80952380952381,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.849923430321593,636,81,64,0.790123456790123,0.10062893081761,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Java_(programming_language)) in G
0.849397590361446,22,163,19,0.116564417177914,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.849397590361446,22,163,19,0.116564417177914,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.846428571428571,830,119,109,0.915966386554622,0.131325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.844311377245509,22,163,18,0.110429447852761,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.844311377245509,22,163,18,0.110429447852761,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.842318059299191,720,95,73,0.768421052631579,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
0.836065573770492,17,119,14,0.117647058823529,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.836065573770492,17,119,14,0.117647058823529,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.835384615384615,636,93,79,0.849462365591398,0.124213836477987,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Structured_programming) in G
