value,supA,supB,supAB,condBA,condAB,string
0.932257928839582,1858,1752,1682,0.960045662100457,0.905274488697524,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e
0.922969228057458,1833,1752,1654,0.944063926940639,0.902345881069285,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'model' in l_e
0.920823006868119,1826,1752,1647,0.940068493150685,0.90197152245345,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'model' in l_e
0.920498083809466,1814,1752,1641,0.936643835616438,0.904630650496141,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e
0.900798426967436,1721,1577,1484,0.941027266962587,0.862289366647298,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.900287921908075,1686,1577,1468,0.930881420418516,0.870699881376038,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.897818663515072,1721,1752,1559,0.889840182648402,0.905868680999419,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e
0.891488678338314,1858,1577,1526,0.967660114140774,0.821313240043057,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.889052726522786,1686,1752,1528,0.872146118721461,0.906287069988138,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e
0.885494611088956,1573,1752,1470,0.839041095890411,0.934520025429116,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'model' in l_e
0.883907267385814,1814,1577,1495,0.948002536461636,0.824145534729879,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.879646321368951,1581,1752,1464,0.835616438356164,0.925996204933586,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'model' in l_e
0.877963567056553,1544,1752,1444,0.824200913242009,0.935233160621762,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'model' in l_e
0.87166804355755,1833,1577,1482,0.939759036144578,0.808510638297872,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.86980144379965,1826,1577,1476,0.935954343690552,0.808324205914567,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.838525491562421,16,20,15,0.75,0.9375,dbo:Model in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.837872743046564,1581,1577,1323,0.838934686112873,0.836812144212524,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.819048279404271,1573,1577,1290,0.818008877615726,0.820089001907184,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'born' in l_e
0.813887214812196,1544,1577,1270,0.805326569435637,0.822538860103627,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'born' in l_e
0.706674010009179,959,1752,916,0.522831050228311,0.955161626694473,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'model' in l_e
0.68813796784287,1047,1752,932,0.531963470319635,0.890162368672397,dbo:Model in c_e and exists o : (e, dbp:occupation, o) in G => 'model' in l_e
0.655140463539887,892,1752,819,0.467465753424658,0.918161434977579,dbo:Model in c_e and exists o : (e, dbp:birthName, o) in G => 'model' in l_e
0.653407439531767,888,1752,815,0.465182648401826,0.917792792792793,dbo:Model in c_e and exists o : (e, dbo:birthName, o) in G => 'model' in l_e
0.649826305528889,1047,1577,835,0.529486366518706,0.797516714422159,dbo:Model in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.637515740946994,959,1577,784,0.49714648065948,0.817518248175182,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'born' in l_e
0.633865691046387,16,35,15,0.428571428571429,0.9375,dbo:Model in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.633250696576149,790,1752,745,0.425228310502283,0.943037974683544,dbo:Model in c_e and exists o : (e, dbp:eyecolor, o) in G => 'model' in l_e
0.63035495233714,793,1752,743,0.424086757990868,0.936948297604035,dbo:Model in c_e and exists o : (e, dbp:haircolor, o) in G => 'model' in l_e
0.62224023234673,892,1577,738,0.467977171845276,0.827354260089686,dbo:Model in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.621950018084711,888,1577,736,0.466708941027267,0.828828828828829,dbo:Model in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.610455910408167,773,1577,674,0.427393785668992,0.871927554980595,dbo:Model in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.605804254644899,773,1752,705,0.402397260273973,0.912031047865459,dbo:Model in c_e and exists o : (e, dbp:caption, o) in G => 'model' in l_e
0.60341009275485,687,1752,662,0.377853881278539,0.963609898107715,dbo:Model in c_e and exists o : (e, dbo:agency, o) in G => 'model' in l_e
0.601814467525324,793,1577,673,0.426759670259987,0.848675914249685,dbo:Model in c_e and exists o : (e, dbp:haircolor, o) in G => 'born' in l_e
0.600268301933765,790,1577,670,0.424857324032974,0.848101265822785,dbo:Model in c_e and exists o : (e, dbp:eyecolor, o) in G => 'born' in l_e
0.580258853185659,54,22,20,0.909090909090909,0.37037037037037,dbo:Model in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.569453799919288,1858,638,620,0.971786833855799,0.333692142088267,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e
0.561746776189628,52,22,19,0.863636363636364,0.365384615384615,dbo:Model in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.559892510955854,58,22,20,0.909090909090909,0.344827586206897,dbo:Model in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.558657316974148,1814,638,601,0.942006269592476,0.331312017640573,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e
0.558003736689862,1573,638,559,0.876175548589342,0.355371900826446,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'fashion' in l_e
0.556166838394919,1544,638,552,0.865203761755486,0.357512953367876,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'fashion' in l_e
0.55390495546984,1833,638,599,0.938871473354232,0.326786688488816,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'fashion' in l_e
0.55048188256318,60,22,20,0.909090909090909,0.333333333333333,dbo:Model in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.550333207220564,1826,638,594,0.931034482758621,0.325301204819277,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'fashion' in l_e
0.54862465977005,1581,638,551,0.863636363636364,0.348513598987982,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'fashion' in l_e
0.538998431955934,590,1752,548,0.312785388127854,0.928813559322034,dbo:Model in c_e and exists o : (e, dbp:hairColor, o) in G => 'model' in l_e
0.535132071644197,687,1577,557,0.353202282815472,0.810771470160116,dbo:Model in c_e and exists o : (e, dbo:agency, o) in G => 'born' in l_e
0.531373838298771,1833,576,546,0.947916666666667,0.297872340425532,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'actress' in l_e
0.529466151708528,1826,576,543,0.942708333333333,0.2973713033954,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'actress' in l_e
0.528699610194842,1721,638,554,0.86833855799373,0.321905868680999,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion' in l_e
0.526323053023117,1814,576,538,0.934027777777778,0.296582138919515,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e
0.526295443572069,1721,576,524,0.909722222222222,0.304474142940151,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e
0.52585354152607,1858,576,544,0.944444444444444,0.292787944025834,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actress' in l_e
0.525202061817747,566,1752,523,0.29851598173516,0.924028268551237,dbo:Model in c_e and exists o : (e, dbp:eyeColor, o) in G => 'model' in l_e
0.524626853087876,1686,576,517,0.897569444444444,0.306642941874259,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e
0.51969631893815,1686,638,539,0.844827586206897,0.319691577698695,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'fashion' in l_e
0.519046647897946,959,638,406,0.636363636363636,0.423357664233577,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'fashion' in l_e
