value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.859649122807018,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.859649122807018,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.852173913043478,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.852173913043478,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.850877192982456,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.843478260869565,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.842105263157895,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
