value,supA,supB,supAB,condBA,condAB,string
0.907970682158866,113,101,97,0.96039603960396,0.858407079646018,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.866762682116362,124,101,97,0.96039603960396,0.782258064516129,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh' in l_e
0.809519042456594,113,78,76,0.974358974358974,0.672566371681416,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.803752262276782,113,73,73,1,0.646017699115044,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh' in l_e
0.77277924304298,124,78,76,0.974358974358974,0.612903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh' in l_e
0.767274186597826,124,73,73,1,0.588709677419355,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh' in l_e
0.671809075279814,113,51,51,1,0.451327433628319,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language' in l_e
0.661962930284388,124,235,113,0.480851063829787,0.911290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet' in l_e
0.654713322962938,124,59,56,0.949152542372881,0.451612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language' in l_e
0.649098554576516,113,59,53,0.898305084745763,0.469026548672566,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language' in l_e
0.641319204905518,124,51,51,1,0.411290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language' in l_e
0.638204976607986,113,235,104,0.442553191489362,0.920353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet' in l_e
0.621549202478913,113,55,49,0.890909090909091,0.433628318584071,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Wales' in l_e
0.593340362628191,124,55,49,0.890909090909091,0.395161290322581,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Wales' in l_e
0.579899289394898,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language' in l_e
0.579899289394898,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language' in l_e
0.572218164967335,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language poet' in l_e
0.572218164967335,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language poet' in l_e
0.553580719410662,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language' in l_e
0.553580719410662,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language' in l_e
0.546248200705681,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language poet' in l_e
