value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'the Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Nord-Hålogaland' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'Rogaland' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'the Diocese of Stavanger' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'in Rogaland' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'in the Diocese of Stavanger' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'Diocese of Stavanger' in l_e
1,103,103,103,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Møre) in G => 'Møre' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'in Nordland county Norway' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'Nordland county Norway It' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'Nordland county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'in Nordland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'in Nordland county Norway It' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'Nordland county Norway It is' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'in Nordland county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G => 'Nordland county Norway' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'in Vestland' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'of Bjørgvin' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'Vestland county' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'in Vestland county Norway' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'the Diocese of Bjørgvin' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'Bjørgvin' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'Diocese of Bjørgvin' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'Vestland county Norway' in l_e
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G => 'in Vestland county' in l_e
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G => 'of Springfield in Massachusetts' in l_e
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G => 'Diocese of Springfield in Massachusetts' in l_e
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G => 'Springfield in Massachusetts' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Troms og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'in Troms og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'the Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'in Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'in Troms og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'in Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Troms og Finnmark' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county Norway' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'in Møre og' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre og Romsdal' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'in Møre og Romsdal county' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal county Norway' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county Norway' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'in Møre og Romsdal' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre og' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal county' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'in Møre' in l_e
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Møre og' in l_e
1,31,31,31,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Riga) in G => 'Riga' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder og' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'Diocese of Agder og' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'of Agder og Telemark' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'the Diocese of Agder og' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'Diocese of Agder og Telemark' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'of Agder og' in l_e
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Agder) in G => 'Agder og Telemark' in l_e
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Kristiansand) in G => 'in Kristiansand' in l_e
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Kristiansand) in G => 'Kristiansand' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway It' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway It is' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county Norway It' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Rogaland) in G => 'Rogaland' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Rogaland) in G => 'in Rogaland' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Rogaland) in G => 'the Diocese of Stavanger' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Rogaland) in G => 'in the Diocese of Stavanger' in l_e
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Rogaland) in G => 'Diocese of Stavanger' in l_e
1,174,174,174,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'Trøndelag' in l_e
1,174,174,174,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'Trøndelag county' in l_e
