value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:NCAATeamSeason in c_e and 'Webfoots' in l_e => exists p : (e, p, "Oregon Webfoots"@en) in G
1,33,33,33,1,1,dbo:NCAATeamSeason in c_e and 'Oregon Webfoots' in l_e => exists p : (e, p, "Oregon Webfoots"@en) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'coach William H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'William H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
1,30,30,30,1,1,dbo:NCAATeamSeason in c_e and 'Buffalo Bulls' in l_e => exists p : (e, p, "Buffalo Bulls"@en) in G
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Field in Amherst Massachusetts' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Alumni Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'at Alumni Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Alumni Field in Amherst Massachusetts' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'Fieldhouse in Madison Wisconsin' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'at the UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'UW Fieldhouse in Madison' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'games at the UW' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'the UW Fieldhouse in' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'home games at the UW' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'games at the UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'Fieldhouse in Madison Wisconsin and' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'at the UW Fieldhouse in' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'the UW Fieldhouse in Madison' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
