value,supA,supB,supAB,condBA,condAB,string
0.682716408851621,118,55,55,1,0.466101694915254,dbo:GolfPlayer in c_e and exists o : (e, dbp:futwins, o) in G => 'born' in l_e(c,p,so)
0.675273786068125,3011,1373,1373,1,0.45599468615078,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.649902920654754,3665,1548,1548,1,0.42237380627558,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.622878914458101,183,71,71,1,0.387978142076503,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'born' in l_e(c,p,so)
0.616110247224224,245,93,93,1,0.379591836734694,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'born' in l_e(c,p,so)
0.612671664853987,341,128,128,1,0.375366568914956,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'born' in l_e(c,p,so)
0.603908836127558,340,124,124,1,0.364705882352941,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'born' in l_e(c,p,so)
0.600546199475876,61,22,22,1,0.360655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:alpgwins, o) in G => 'born' in l_e(c,p,so)
0.59903176053689,379,136,136,1,0.358839050131926,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'born' in l_e(c,p,so)
0.585639888606365,3665,1257,1257,1,0.342974079126876,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.557528874416178,489,152,152,1,0.310838445807771,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'born' in l_e(c,p,so)
0.510983007463609,743,194,194,1,0.261103633916555,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'golfer' in l_e(c,p,os)
0.496527161542023,1517,374,374,1,0.246539222148978,dbo:GolfPlayer in c_e and exists o : (e, dbp:otherwins, o) in G => 'born' in l_e(c,p,so)
0.479301293269411,518,119,119,1,0.22972972972973,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'born' in l_e(c,p,so)
0.478451316907585,83,19,19,1,0.228915662650602,dbo:GolfPlayer in c_e and exists o : (e, dbp:jlpgawins, o) in G => 'born' in l_e(c,p,so)
0.475830951430886,212,48,48,1,0.226415094339623,dbo:GolfPlayer in c_e and exists o : (e, dbp:auswins, o) in G => 'born' in l_e(c,p,so)
0.448879201248435,134,27,27,1,0.201492537313433,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'born' in l_e(c,p,so)
0.440778532015472,175,34,34,1,0.194285714285714,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'born' in l_e(c,p,so)
0.437169409802146,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional golfer' in l_e(c,p,os)
0.437169409802146,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
0.423146540419717,3189,571,571,1,0.179052994669175,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e(c,p,so)
0.411954587397344,2522,428,428,1,0.169706582077716,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'Tour' in l_e(c,p,os)
0.408722564631467,3011,503,503,1,0.167054134838924,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e(c,p,os)
0.405190207776067,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,so)
0.405190207776067,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned' in l_e(c,p,so)
0.398742794166342,2868,456,456,1,0.158995815899582,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned' in l_e(c,p,so)
0.395874245070891,134,21,21,1,0.156716417910448,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional' in l_e(c,p,so)
0.390454581688776,387,59,59,1,0.152454780361757,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'golfer' in l_e(c,p,os)
0.389010595426118,489,74,74,1,0.151329243353783,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'Tour' in l_e(c,p,so)
0.388130936802646,3485,525,525,1,0.1506456241033,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.386333704643128,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional in' in l_e(c,p,so)
0.386333704643128,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional in' in l_e(c,p,so)
0.38270480675483,3011,441,441,1,0.146462969113251,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
0.375255918431012,3011,424,424,1,0.140817004317502,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e(c,p,os)
0.373543683818814,387,54,54,1,0.13953488372093,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'born' in l_e(c,p,so)
0.37040945752898,379,52,52,1,0.137203166226913,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => ' (born ' in l_e(c,p,so)
0.36638762045679,2868,385,385,1,0.134239888423989,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e(c,p,so)
0.364575099056769,1753,233,233,1,0.132915002852253,dbo:GolfPlayer in c_e and exists o : (e, dbp:tour, o) in G => 'Tour' in l_e(c,p,os)
0.362079843556889,2868,376,376,1,0.131101813110181,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional' in l_e(c,p,so)
0.359442577344795,387,50,50,1,0.129198966408269,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'won the' in l_e(c,p,so)
0.358057437019716,234,30,30,1,0.128205128205128,dbo:GolfPlayer in c_e and exists o : (e, dbp:champwins, o) in G => 'turned' in l_e(c,p,so)
0.356321390733925,1654,210,210,1,0.126964933494559,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'attended' in l_e(c,p,so)
0.356255123039334,2868,364,364,1,0.126917712691771,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional in' in l_e(c,p,so)
0.356074944433289,489,62,62,1,0.12678936605317,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned' in l_e(c,p,so)
0.354518067394723,183,23,23,1,0.12568306010929,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => ' (born ' in l_e(c,p,so)
0.354292269958436,2868,360,360,1,0.125523012552301,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional in' in l_e(c,p,so)
0.352151322714696,379,47,47,1,0.12401055408971,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'won the' in l_e(c,p,so)
0.349927106111883,245,30,30,1,0.122448979591837,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => ' (born ' in l_e(c,p,so)
0.347769971104982,1695,205,205,1,0.12094395280236,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'attended' in l_e(c,p,so)
0.345547370232544,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'golfer' in l_e(c,p,os)
0.345547370232544,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => ' turned professional in ' in l_e(c,p,so)
0.345321389324041,2868,342,342,1,0.119246861924686,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => ' turned professional in ' in l_e(c,p,so)
0.340997169735237,387,45,45,1,0.116279069767442,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional' in l_e(c,p,os)
0.338407191712681,489,56,56,1,0.114519427402863,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional' in l_e(c,p,so)
0.337659964730012,842,96,96,1,0.114014251781473,dbo:GolfPlayer in c_e and exists o : (e, dbp:award, o) in G => 'Tour' in l_e(c,p,os)
0.33705539725544,757,86,86,1,0.113606340819022,dbo:GolfPlayer in c_e and exists o : (e, dbp:pgawins, o) in G => 'born' in l_e(c,p,so)
0.336671141660699,1888,214,214,1,0.113347457627119,dbo:GolfPlayer in c_e and exists o : (e, dbp:residence, o) in G => 'born' in l_e(c,p,so)
0.336242844239543,1654,187,187,1,0.113059250302297,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
0.335372088325507,489,55,55,1,0.112474437627812,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned professional' in l_e(c,p,so)
0.334574802559103,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional golfer' in l_e(c,p,os)
0.334574802559103,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,os)
0.333333333333333,387,43,43,1,0.111111111111111,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional golfer' in l_e(c,p,os)
0.33172068075206,518,57,57,1,0.11003861003861,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'professional' in l_e(c,p,so)
0.331717162195875,1654,182,182,1,0.110036275695284,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,os)
0.331262000951417,1695,186,186,1,0.109734513274336,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
0.329889505520377,1654,180,180,1,0.108827085852479,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'golf' in l_e(c,p,so)
0.328579673397353,1695,183,183,1,0.107964601769912,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'University' in l_e(c,p,os)
0.326097329493295,489,52,52,1,0.106339468302658,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'played' in l_e(c,p,so)
0.325489097290186,387,41,41,1,0.10594315245478,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'American' in l_e(c,p,os)
0.324870585152958,379,40,40,1,0.105540897097625,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned' in l_e(c,p,so)
0.324059792727418,1695,178,178,1,0.105014749262537,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'golf' in l_e(c,p,so)
0.322873201500379,518,54,54,1,0.104247104247104,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'turned' in l_e(c,p,so)
0.319869664577,518,53,53,1,0.102316602316602,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'won the' in l_e(c,p,so)
