value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.959166304662544,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbo:team, dbr:Queen's_Park_F.C.) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbo:team, dbr:Czechoslovakia_national_football_team) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbp:nationalteam, dbr:Czechoslovakia_national_football_team) in G
0.946864152947999,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.94053994312596,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbp:clubs, dbr:Queen's_Park_F.C.) in G
0.928476690885259,29,25,25,1,0.862068965517241,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.925820099772551,28,24,24,1,0.857142857142857,dbo:SoccerPlayer in c_e and 'Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.925820099772551,28,24,24,1,0.857142857142857,dbo:SoccerPlayer in c_e and 'Washington Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.920736884379251,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.919145030018058,32,29,28,0.96551724137931,0.875,dbo:SoccerPlayer in c_e and 'futsal player' in l_e => (e, dbp:position, dbr:Futsal_positions) in G
0.917463421851129,23,25,22,0.88,0.956521739130435,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => (e, dbo:team, dbr:El_Salvador_national_football_team) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => (e, dbp:nationalteam, dbr:El_Salvador_national_football_team) in G
0.905662585680298,89,73,73,1,0.820224719101124,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
0.904534033733291,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => (e, dbo:team, dbr:Stranraer_F.C.) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => (e, dbp:nationalteam, dbr:Zambia_national_football_team) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.895622151039798,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G
0.895622151039798,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.878870748804082,70,58,56,0.96551724137931,0.8,dbo:SoccerPlayer in c_e and 'Saudi' in l_e => (e, dbo:birthPlace, dbr:Saudi_Arabia) in G
0.876714007519209,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G
0.876714007519209,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G
0.875509769918557,38,47,37,0.787234042553192,0.973684210526316,dbo:SoccerPlayer in c_e and 'Dumbarton' in l_e => (e, dbo:team, dbr:Dumbarton_F.C.) in G
0.875,24,24,21,0.875,0.875,dbo:SoccerPlayer in c_e and 'the Washington Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.875,40,40,35,0.875,0.875,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => (e, dbp:nationalteam, dbr:Italy_national_football_team) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => (e, dbo:team, dbr:Zambia_national_football_team) in G
0.869318287921223,28,25,23,0.92,0.821428571428571,dbo:SoccerPlayer in c_e and 'Queen's' in l_e => (e, dbo:team, dbr:Queen's_Park_F.C.) in G
0.867721831274625,40,34,32,0.941176470588235,0.8,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => (e, dbo:team, dbr:Italy_national_football_team) in G
0.867645658528898,89,67,67,1,0.752808988764045,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (e, dbp:birthPlace, dbr:Iran) in G
0.866025403784439,27,36,27,0.75,1,dbo:SoccerPlayer in c_e and 'Roughriders' in l_e => (e, dbp:playingTeam, dbr:Saskatchewan_Roughriders) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'a Qatari' in l_e => (e, dbo:birthPlace, dbr:Qatar) in G
