value,supA,supB,supAB,condBA,condAB,string
1,171,21,21,1,0.12280701754386,dbo:School in c_e and 'Florida' in l_e => exists p : (e, p, "Florida#USA"@en) in G
1,15,138,15,0.108695652173913,1,dbo:School in c_e and 'Florida United States It' in l_e => exists p : (e, p, dbr:Florida) in G
1,178,18,18,1,0.101123595505618,dbo:School in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:Shore_Conference) in G
1,48,18,18,1,0.375,dbo:School in c_e and 'Detroit' in l_e => exists p : (e, p, dbr:Detroit) in G
1,15,18,15,0.833333333333333,1,dbo:School in c_e and 'Leicestershire' in l_e => exists p : (e, p, dbr:Leicestershire) in G
1,16,20,16,0.8,1,dbo:School in c_e and 'locally known as JNV' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,15,20,15,0.75,1,dbo:School in c_e and 'state in India Navodaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,15,20,15,0.75,1,dbo:School in c_e and 'state in India Navodaya Vidyalayas' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,33,20,20,1,0.606060606060606,dbo:School in c_e and 'Jawahar Navodaya Vidyalaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,35,20,20,1,0.571428571428571,dbo:School in c_e and 'Navodaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,34,20,20,1,0.588235294117647,dbo:School in c_e and 'Jawahar' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,87,20,20,1,0.229885057471264,dbo:School in c_e and 'Vidyalaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,34,20,20,1,0.588235294117647,dbo:School in c_e and 'Jawahar Navodaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,34,20,20,1,0.588235294117647,dbo:School in c_e and 'Navodaya Vidyalaya' in l_e => exists p : (e, p, "Consciousness isBrahman") in G
1,22,48,22,0.458333333333333,1,dbo:School in c_e and 'Alabama United States' in l_e => exists p : (e, p, dbr:Alabama) in G
1,23,48,23,0.479166666666667,1,dbo:School in c_e and 'Alabama United' in l_e => exists p : (e, p, dbr:Alabama) in G
1,68,21,21,1,0.308823529411765,dbo:School in c_e and 'Kent' in l_e => exists p : (e, p, dbr:Kent_County_Council) in G
1,16,86,16,0.186046511627907,1,dbo:School in c_e and 'Bangladesh The' in l_e => exists p : (e, p, dbr:Bangladesh) in G
1,38,22,22,1,0.578947368421053,dbo:School in c_e and 'Baltimore' in l_e => exists p : (e, p, dbr:Baltimore) in G
1,18,22,18,0.818181818181818,1,dbo:School in c_e and 'Baltimore Maryland' in l_e => exists p : (e, p, dbr:Baltimore) in G
1,34,21,21,1,0.617647058823529,dbo:School in c_e and 'Navodaya Vidyalaya' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,34,21,21,1,0.617647058823529,dbo:School in c_e and 'Jawahar Navodaya' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,33,21,21,1,0.636363636363636,dbo:School in c_e and 'Jawahar Navodaya Vidyalaya' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,35,21,21,1,0.6,dbo:School in c_e and 'Navodaya' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,87,21,21,1,0.241379310344828,dbo:School in c_e and 'Vidyalaya' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,34,21,21,1,0.617647058823529,dbo:School in c_e and 'Jawahar' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
1,15,21,15,0.714285714285714,1,dbo:School in c_e and 'state in India Navodaya Vidyalayas' in l_e => exists p : (e, p, "Consciousness is Brahman"@en) in G
