value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'Estonian volleyball player' in l_e => exists p : (e, p, "Estonian"@en) in G
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'Estonian volleyball' in l_e => exists p : (e, p, "Estonian"@en) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male volleyball' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male volleyball player' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'is a Kazakhstani male volleyball' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male volleyball player' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male volleyball' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'is a Kazakhstani male' in l_e => exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,17,17,17,1,1,dbo:VolleyballPlayer in c_e and 'Cameroon' in l_e => exists p : (e, p, dbr:Cameroon) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Slovakia women's' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's national' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's national volleyball' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Slovakia women's national' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'of the Slovakia women's' in l_e => exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G
