value,supA,supB,supAB,condBA,condAB,string
1,2255,9340,2255,0.241434689507495,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1437,9340,1437,0.153854389721627,1,dbo:River in c_e and 'river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1067,9340,1067,0.11423982869379,1,dbo:River in c_e and 'river in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,2916,9340,2916,0.31220556745182,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,2250,9340,2250,0.240899357601713,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'is a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
1,769,5607,769,0.137149991082575,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
1,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
1,1274,9925,1274,0.128362720403023,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,539,4571,539,0.11791730474732,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
1,505,4571,505,0.11047910741632,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
1,497,4571,497,0.108728943338438,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
1,873,4571,873,0.190986654998906,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
1,852,4571,852,0.186392474294465,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
1,799,4571,799,0.174797637278495,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
1,772,6714,772,0.114983616324099,1,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbp:mouthLocation, o) in G
1,852,4500,852,0.189333333333333,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
1,909,4500,909,0.202,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
1,932,4500,932,0.207111111111111,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
1,537,4500,537,0.119333333333333,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
1,503,4500,503,0.111777777777778,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
1,495,4500,495,0.11,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
1,16,49,16,0.326530612244898,1,dbo:River in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,16,49,16,0.326530612244898,1,dbo:River in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
