value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:Settlement in c_e and 'the administrative center of' in l_e => (e, dbp:admSelsovietType, "Rural okrug"@en) in G
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and '2015' in l_e => (e, dbp:janHighC, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,29,290,29,0.1,1,dbo:Settlement in c_e and 'Yemen It is located in' in l_e => (e, dbo:utcOffset, "+3") in G
0.9,180,18,18,1,0.1,dbo:Settlement in c_e and 'in eastern France' in l_e => (e, dbp:department, dbr:Haute-Saône) in G
0.899917965545529,1219,122,122,1,0.100082034454471,dbo:Settlement in c_e and 'County' in l_e => (e, dbo:type, dbr:Gmina) in G
0.899917965545529,1219,122,122,1,0.100082034454471,dbo:Settlement in c_e and 'County' in l_e => (e, dbp:settlementType, dbr:Gmina) in G
0.899791231732777,48,479,48,0.100208768267223,1,dbo:Settlement in c_e and 'Carniola and is' in l_e => (e, dbp:subdivisionName, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'of Germany For the history' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'part of Germany For the' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'was part of Germany For' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'of Germany For' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'County Warmian-Masurian Voivodeship' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'County Warmian-Masurian' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'part of Germany For' in l_e => (e, dbo:country, dbr:Poland) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'of Germany For the' in l_e => (e, dbo:country, dbr:Poland) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Settlement in c_e and 'The area was traditionally' in l_e => (e, dbp:subdivisionType, "Traditional region"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Settlement in c_e and 'area was traditionally part' in l_e => (e, dbp:subdivisionType, "Traditional region"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Settlement in c_e and 'The area was traditionally part' in l_e => (e, dbp:subdivisionType, "Traditional region"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Settlement in c_e and 'area was traditionally part of' in l_e => (e, dbp:subdivisionType, "Traditional region"@en) in G
0.899671052631579,61,608,61,0.100328947368421,1,dbo:Settlement in c_e and 'Volgograd Oblast Russia The' in l_e => (e, dbo:country, dbr:Russia) in G
0.899671052631579,61,608,61,0.100328947368421,1,dbo:Settlement in c_e and 'Volgograd Oblast Russia The population' in l_e => (e, dbo:country, dbr:Russia) in G
0.899621212121212,528,53,53,1,0.100378787878788,dbo:Settlement in c_e and 'rural locality' in l_e => (e, dbo:utcOffset, "+7:00") in G
0.899618805590851,79,787,79,0.100381194409149,1,dbo:Settlement in c_e and 'region of Lower Carniola' in l_e => (e, dbp:populationBlank1Title, "Ethnicities"@en) in G
0.899532710280374,86,856,86,0.100467289719626,1,dbo:Settlement in c_e and 'a locality situated' in l_e => (e, dbo:utcOffset, "+2") in G
0.899532710280374,86,856,86,0.100467289719626,1,dbo:Settlement in c_e and 'is a locality situated' in l_e => (e, dbo:utcOffset, "+2") in G
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Settlement in c_e and 'the region' in l_e => (e, dbp:arrondissement, "Vesoul"@en) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'important crop is' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'kaominina in Madagascar' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'most important crop' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'commune Malagasy kaominina in Madagascar' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'kaominina in Madagascar It belongs' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'The most important crop is' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'Malagasy kaominina in Madagascar It' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'crop is' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'important crop' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'kaominina in Madagascar It' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'Malagasy kaominina in Madagascar' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'most important crop is' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Settlement in c_e and 'The most important crop' in l_e => (e, dbo:timeZone, dbr:East_Africa_Time) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'farmers The most important' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'while other important products' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'is available The majority' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'other important products are' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'are farmers The most' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'schooling is available The' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'important products' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'farmers The' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'are farmers The most important' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'while other important products are' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'schooling is available The majority' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'primary schooling is available The' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'farmers The most' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'are farmers The' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'available The majority' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'other important products' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Settlement in c_e and 'important products are' in l_e => (e, dbp:populationAsOf, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'of Pomerania The' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'Pomerania The settlement' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'of Pomerania The settlement has' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'see History of Pomerania The' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'Pomerania The settlement has a' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'History of Pomerania The settlement' in l_e => (e, dbo:type, dbr:Human_settlement) in G
