value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Vanuatu"@en) in G => 'Vanuatu' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Niger"@en) in G => 'party in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Niger"@en) in G => 'in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Niger"@en) in G => 'a political party in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Niger"@en) in G => 'political party in Niger' in l_e
1,16,16,16,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Vanuatu) in G => 'Vanuatu' in l_e
1,16,16,16,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Parliament_of_Vanuatu) in G => 'Vanuatu' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'political party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'party in Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'political party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'in Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'Papua New' in l_e
1,21,21,21,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, "Mauritania"@en) in G => 'Mauritania' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'in Papua New' in l_e
