value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,15,141,15,0.106382978723404,1,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'algae' in l_e
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'green' in l_e
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'green algae' in l_e
0.857142857142857,15,111,14,0.126126126126126,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'genus' in l_e
0.853211009174312,15,108,14,0.12962962962963,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'of green algae' in l_e
0.853211009174312,15,108,14,0.12962962962963,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Incertae_sedis) in G => 'of green' in l_e
0.844262295081967,120,17,15,0.882352941176471,0.125,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'green algae in the order' in l_e
0.844262295081967,120,17,15,0.882352941176471,0.125,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'green algae in the order' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'specifically of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'algae specifically of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'specifically of the Desmidiaceae' in l_e
