value,supA,supB,supAB,condBA,condAB,string
0.695812807881773,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.695061728395062,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.695061728395062,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.68960162775755,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.681481481481481,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.681481481481481,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.681034482758621,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.681034482758621,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.680246913580247,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.680246913580247,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.679802955665025,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.679802955665025,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.672839506172839,140,405,140,0.345679012345679,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.672413793103448,140,406,140,0.344827586206897,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.671604938271605,139,405,139,0.34320987654321,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.671182266009852,139,406,139,0.342364532019704,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.645320197044335,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.645320197044335,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.644088669950739,117,406,117,0.288177339901478,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.637931034482759,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.637931034482759,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.636699507389163,111,406,111,0.273399014778325,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.62962962962963,105,405,105,0.259259259259259,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.629310344827586,105,406,105,0.258620689655172,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.628395061728395,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.628395061728395,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.62807881773399,104,406,104,0.25615763546798,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
