value,supA,supB,supAB,condBA,condAB,string
1,15,52,15,0.288461538461538,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey' in l_e(c,p,os)
1,15,37,15,0.405405405405405,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey player' in l_e(c,p,os)
1,15,55,15,0.272727272727273,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey' in l_e(c,p,os)
1,15,40,15,0.375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'player' in l_e(c,p,os)
1,15,36,15,0.416666666666667,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey player' in l_e(c,p,os)
1,158,24,24,1,0.151898734177215,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Hartford_Whalers) in G => 'Whalers' in l_e(c,p,os)
1,178,27,27,1,0.151685393258427,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Quebec_Nordiques) in G => 'Nordiques' in l_e(c,p,os)
1,229,25,25,1,0.109170305676856,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:National_Hockey_League) in G => ' (ice ' in l_e(c,p,so)
1,367,44,44,1,0.119891008174387,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Blues) in G => 'the St Louis' in l_e(c,p,so)
1,144,19,19,1,0.131944444444444,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Nashville_Predators) in G => 'Predators' in l_e(c,p,os)
1,182,35,35,1,0.192307692307692,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Minnesota_North_Stars) in G => 'North Stars' in l_e(c,p,os)
1,487,64,64,1,0.131416837782341,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
1,542,59,59,1,0.108856088560886,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'the Toronto' in l_e(c,p,so)
1,542,63,63,1,0.116236162361624,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Toronto Maple' in l_e(c,p,so)
1,542,57,57,1,0.105166051660517,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'the Toronto Maple' in l_e(c,p,so)
1,542,72,72,1,0.132841328413284,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Maple' in l_e(c,p,so)
1,542,72,72,1,0.132841328413284,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Toronto' in l_e(c,p,so)
1,182,26,26,1,0.142857142857143,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Colorado_Avalanche) in G => 'Avalanche' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Vancouver_Canucks) in G => 'Canucks' in l_e(c,p,os)
1,214,34,34,1,0.158878504672897,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Tampa_Bay_Lightning) in G => 'Lightning' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:IceHockeyPlayer in c_e and (e, dbp:formerTeams, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:IceHockeyPlayer in c_e and (e, dbp:formerTeams, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
1,441,57,57,1,0.129251700680272,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish ice hockey' in l_e(c,p,os)
1,441,69,69,1,0.156462585034014,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish professional ice' in l_e(c,p,os)
1,441,69,69,1,0.156462585034014,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish professional' in l_e(c,p,os)
1,441,57,57,1,0.129251700680272,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish ice' in l_e(c,p,os)
1,441,69,69,1,0.156462585034014,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish professional ice hockey' in l_e(c,p,os)
1,167,26,26,1,0.155688622754491,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G => 'the Philadelphia' in l_e(c,p,so)
1,167,26,26,1,0.155688622754491,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G => 'Philadelphia' in l_e(c,p,so)
1,167,20,20,1,0.119760479041916,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G => 'by the Philadelphia' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Washington_Capitals) in G => 'Washington' in l_e(c,p,so)
1,122,17,17,1,0.139344262295082,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Washington_Capitals) in G => 'the Washington' in l_e(c,p,so)
1,162,26,26,1,0.160493827160494,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'by the St' in l_e(c,p,so)
1,162,26,26,1,0.160493827160494,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'by the St Louis' in l_e(c,p,so)
1,135,24,24,1,0.177777777777778,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G => 'New Jersey' in l_e(c,p,so)
1,135,16,16,1,0.118518518518519,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G => 'by the New Jersey' in l_e(c,p,so)
1,135,24,24,1,0.177777777777778,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G => 'Jersey' in l_e(c,p,so)
1,135,21,21,1,0.155555555555556,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G => 'the New Jersey' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
1,171,21,21,1,0.12280701754386,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Pittsburgh_Penguins) in G => 'by the Pittsburgh' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'the Columbus' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'Columbus' in l_e(c,p,so)
1,163,17,17,1,0.104294478527607,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => ' was selected by the Los Angeles ' in l_e(c,p,so)
1,163,18,18,1,0.110429447852761,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los Angeles' in l_e(c,p,so)
1,163,17,17,1,0.104294478527607,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'was selected by the Los' in l_e(c,p,so)
1,163,35,35,1,0.214723926380368,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'Los Angeles' in l_e(c,p,so)
1,163,31,31,1,0.190184049079755,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'the Los' in l_e(c,p,so)
1,163,25,25,1,0.153374233128834,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'by the Los Angeles' in l_e(c,p,so)
1,163,18,18,1,0.110429447852761,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los' in l_e(c,p,so)
1,163,35,35,1,0.214723926380368,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'Angeles' in l_e(c,p,so)
1,163,25,25,1,0.153374233128834,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'by the Los' in l_e(c,p,so)
1,163,31,31,1,0.190184049079755,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'the Los Angeles' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto Maple' in l_e(c,p,so)
1,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
1,74,16,16,1,0.216216216216216,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'by the Florida' in l_e(c,p,so)
