value,supA,supB,supAB,condBA,condAB,string
1,35,178,35,0.196629213483146,1,dbo:Magazine in c_e and (e, dbo:circulation, "2016"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'manga' in l_e
1,48,15,15,1,0.3125,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'is a Finnish language' in l_e
1,48,25,25,1,0.520833333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'magazine published in Helsinki' in l_e
1,48,29,29,1,0.604166666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'published in Helsinki Finland' in l_e
1,48,20,20,1,0.416666666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish language' in l_e
1,48,25,25,1,0.520833333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'magazine published in Helsinki Finland' in l_e
1,48,18,18,1,0.375,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish language' in l_e
1,48,29,29,1,0.604166666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'published in Helsinki' in l_e
1,31,15,15,1,0.483870967741935,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish language' in l_e
1,31,15,15,1,0.483870967741935,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'a Danish language' in l_e
1,24,15,15,1,0.625,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'manga magazine published by Shogakukan' in l_e
1,24,18,18,1,0.75,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
1,24,18,18,1,0.75,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'magazine published by Shogakukan' in l_e
1,24,23,23,1,0.958333333333333,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
1,24,25,24,0.96,1,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'Shogakukan' in l_e
1,26,17,17,1,0.653846153846154,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'published by Kodansha' in l_e
1,33,252,33,0.130952380952381,1,dbo:Magazine in c_e and (e, dbo:genre, dbr:Business_journalism) in G => 'business' in l_e
1,16,65,16,0.246153846153846,1,dbo:Magazine in c_e and (e, dbo:genre, dbr:Amateur_radio) in G => 'radio' in l_e
1,30,178,30,0.168539325842697,1,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'manga' in l_e
1,16,38,16,0.421052631578947,1,dbo:Magazine in c_e and (e, dbp:country, "Poland"@en) in G => 'Polish' in l_e
1,45,15,15,1,0.333333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'is a Finnish language' in l_e
1,45,31,31,1,0.688888888888889,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'a Finnish' in l_e
1,45,20,20,1,0.444444444444444,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finnish language' in l_e
1,45,27,27,1,0.6,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'is a Finnish' in l_e
1,45,18,18,1,0.4,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'a Finnish language' in l_e
1,110,18,18,1,0.163636363636364,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'is a French language' in l_e
1,110,24,24,1,0.218181818181818,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'a French language' in l_e
1,48,18,18,1,0.375,dbo:Magazine in c_e and (e, dbo:language, dbr:Swedish_language) in G => 'Swedish language' in l_e
1,48,17,17,1,0.354166666666667,dbo:Magazine in c_e and (e, dbo:language, dbr:Swedish_language) in G => 'a Swedish language' in l_e
1,57,15,15,1,0.263157894736842,dbo:Magazine in c_e and (e, dbo:language, dbr:Portuguese_language) in G => 'Lisbon' in l_e
1,33,17,17,1,0.515151515151515,dbo:Magazine in c_e and (e, dbo:language, dbr:Norwegian_language) in G => 'is a Norwegian' in l_e
1,33,24,24,1,0.727272727272727,dbo:Magazine in c_e and (e, dbo:language, dbr:Norwegian_language) in G => 'a Norwegian' in l_e
1,22,140,22,0.157142857142857,1,dbo:Magazine in c_e and (e, dbo:city, dbr:Russian_Empire) in G => 'Russian' in l_e
1,27,18,18,1,0.666666666666667,dbo:Magazine in c_e and (e, dbo:city, dbr:Tehran) in G => 'in Tehran' in l_e
1,27,19,19,1,0.703703703703704,dbo:Magazine in c_e and (e, dbo:city, dbr:Tehran) in G => 'Tehran' in l_e
1,29,21,21,1,0.724137931034483,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'in Madrid Spain' in l_e
1,29,21,21,1,0.724137931034483,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'Madrid Spain' in l_e
1,16,37,16,0.432432432432432,1,dbo:Magazine in c_e and (e, dbo:city, dbr:Lisbon) in G => 'Portuguese' in l_e
1,22,140,22,0.157142857142857,1,dbo:Magazine in c_e and (e, dbp:based, dbr:Russian_Empire) in G => 'Russian' in l_e
1,16,37,16,0.432432432432432,1,dbo:Magazine in c_e and (e, dbp:based, dbr:Lisbon) in G => 'Portuguese' in l_e
1,20,25,20,0.8,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'Shogakukan' in l_e
1,20,178,20,0.112359550561798,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'manga' in l_e
1,26,178,26,0.146067415730337,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Shōjo_manga) in G => 'manga' in l_e
1,47,178,47,0.264044943820225,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Seinen_manga) in G => 'manga' in l_e
1,16,65,16,0.246153846153846,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Amateur_radio) in G => 'radio' in l_e
1,29,252,29,0.115079365079365,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Business_journalism) in G => 'business' in l_e
1,45,18,18,1,0.4,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'a Finnish language' in l_e
1,45,27,27,1,0.6,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'is a Finnish' in l_e
1,45,15,15,1,0.333333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'is a Finnish language' in l_e
1,45,31,31,1,0.688888888888889,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'a Finnish' in l_e
1,45,20,20,1,0.444444444444444,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finnish language' in l_e
1,54,15,15,1,0.277777777777778,dbo:Magazine in c_e and (e, dbp:language, dbr:Portuguese_language) in G => 'Lisbon' in l_e
1,45,17,17,1,0.377777777777778,dbo:Magazine in c_e and (e, dbp:language, dbr:Swedish_language) in G => 'a Swedish language' in l_e
0.982142857142857,56,178,55,0.308988764044944,0.982142857142857,dbo:Magazine in c_e and (e, dbo:genre, dbr:Seinen_manga) in G => 'manga' in l_e
0.971428571428571,48,35,34,0.971428571428571,0.708333333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Helsinki' in l_e
0.971428571428571,48,35,34,0.971428571428571,0.708333333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'in Helsinki' in l_e
0.971428571428571,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Helsinki' in l_e
0.971428571428571,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'in Helsinki' in l_e
0.971428571428571,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Helsinki' in l_e
0.971428571428571,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'in Helsinki' in l_e
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Helsinki Finland' in l_e
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'in Helsinki Finland' in l_e
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Helsinki Finland' in l_e
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'in Helsinki Finland' in l_e
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'in Helsinki Finland' in l_e
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Helsinki Finland' in l_e
0.967741935483871,48,31,30,0.967741935483871,0.625,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish' in l_e
0.966666666666667,30,129,29,0.224806201550388,0.966666666666667,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'manga magazine' in l_e
0.96551724137931,29,178,28,0.157303370786517,0.96551724137931,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōnen_manga) in G => 'manga' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'published in Helsinki' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'published in Helsinki Finland' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'published in Helsinki Finland' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'published in Helsinki' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'published in Helsinki' in l_e
0.96551724137931,45,29,28,0.96551724137931,0.622222222222222,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'published in Helsinki Finland' in l_e
0.962962962962963,48,27,26,0.962962962962963,0.541666666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'is a Finnish' in l_e
0.962962962962963,27,29,26,0.896551724137931,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'Shueisha' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.961538461538462,104,26,25,0.961538461538462,0.240384615384615,dbo:Magazine in c_e and (e, dbo:language, dbr:Italian_language) in G => 'was an Italian' in l_e
0.961538461538462,26,178,25,0.140449438202247,0.961538461538462,dbo:Magazine in c_e and (e, dbo:language, dbr:Japanese_(language)) in G => 'manga' in l_e
0.961538461538462,26,129,25,0.193798449612403,0.961538461538462,dbo:Magazine in c_e and (e, dbp:category, dbr:Shōjo_manga) in G => 'manga magazine' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'magazine published in Helsinki Finland' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'magazine published in Helsinki' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'magazine published in Helsinki' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'magazine published in Helsinki Finland' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'magazine published in Helsinki Finland' in l_e
0.96,45,25,24,0.96,0.533333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'magazine published in Helsinki' in l_e
0.958333333333333,31,24,23,0.958333333333333,0.741935483870968,dbo:Magazine in c_e and (e, dbp:language, dbr:Norwegian_language) in G => 'a Norwegian' in l_e
0.958333333333333,98,24,23,0.958333333333333,0.23469387755102,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'a French language' in l_e
0.952380952380952,54,21,20,0.952380952380952,0.37037037037037,dbo:Magazine in c_e and (e, dbo:country, dbr:Spain) in G => 'Madrid Spain' in l_e
0.952380952380952,54,21,20,0.952380952380952,0.37037037037037,dbo:Magazine in c_e and (e, dbo:country, dbr:Spain) in G => 'in Madrid Spain' in l_e
0.95,30,20,19,0.95,0.633333333333333,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'shōjo manga magazine published' in l_e
0.95,45,20,19,0.95,0.422222222222222,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish language' in l_e
0.95,38,20,19,0.95,0.5,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Finnish language' in l_e
0.95,20,27,19,0.703703703703704,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.95,20,29,19,0.655172413793103,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shueisha) in G => 'Shueisha' in l_e
0.95,20,178,19,0.106741573033708,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shueisha) in G => 'manga' in l_e
0.95,20,23,19,0.826086956521739,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.95,20,129,19,0.147286821705426,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'manga magazine' in l_e
0.947368421052632,30,19,18,0.947368421052632,0.6,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'in Saint Petersburg in' in l_e
