value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,19,171,18,0.105263157894737,0.947368421052632,dbo:EthnicGroup in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.86046511627907,23,171,22,0.128654970760234,0.956521739130435,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.858333333333333,15,118,13,0.110169491525424,0.866666666666667,dbo:EthnicGroup in c_e and 'Canadian citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.856846473029046,60,473,51,0.107822410147992,0.85,dbo:EthnicGroup in c_e and 'Native' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.851239669421488,15,118,12,0.101694915254237,0.8,dbo:EthnicGroup in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.85,16,118,14,0.11864406779661,0.875,dbo:EthnicGroup in c_e and 'Canadian citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.842105263157895,15,111,12,0.108108108108108,0.8,dbo:EthnicGroup in c_e and ' Americans (' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.834710743801653,17,118,14,0.11864406779661,0.823529411764706,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,os) => (e, dbo:language, dbr:Canadian_English) in G
0.833333333333333,16,111,13,0.117117117117117,0.8125,dbo:EthnicGroup in c_e and 'Americans ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.805309734513274,20,111,18,0.162162162162162,0.9,dbo:EthnicGroup in c_e and ' are Americans of ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.80241935483871,37,236,25,0.105932203389831,0.675675675675676,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.798165137614679,19,106,16,0.150943396226415,0.842105263157895,dbo:EthnicGroup in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:language, dbr:Italian_language) in G
0.791164658634538,39,236,26,0.110169491525424,0.666666666666667,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.78698224852071,31,164,26,0.158536585365854,0.838709677419355,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.785123966942149,23,118,20,0.169491525423729,0.869565217391304,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.776859504132231,24,118,21,0.177966101694915,0.875,dbo:EthnicGroup in c_e and 'Australians' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.769230769230769,18,78,18,0.230769230769231,1,dbo:EthnicGroup in c_e and 'Somali' in l_e(c,p,so) => (e, dbo:language, dbr:Somali_language) in G
0.767241379310345,22,111,17,0.153153153153153,0.772727272727273,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbp:langs, dbr:American_English) in G
0.764705882352941,19,84,18,0.214285714285714,0.947368421052632,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Pakistan) in G
0.7625,18,79,17,0.215189873417722,0.944444444444444,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbp:langs, dbr:German_language) in G
0.754940711462451,45,236,28,0.11864406779661,0.622222222222222,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbo:language, dbr:American_English) in G
0.75,18,84,14,0.166666666666667,0.777777777777778,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.748,49,236,35,0.148305084745763,0.714285714285714,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.732758620689655,26,111,21,0.189189189189189,0.807692307692308,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.724137931034483,27,111,22,0.198198198198198,0.814814814814815,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.704918032786885,32,118,28,0.23728813559322,0.875,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.692307692307692,94,22,12,0.545454545454545,0.127659574468085,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:New_Zealand_English) in G
0.652542372881356,34,111,27,0.243243243243243,0.794117647058823,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.590909090909091,33,111,12,0.108108108108108,0.363636363636364,dbo:EthnicGroup in c_e and 'descent' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.582089552238806,40,118,24,0.203389830508475,0.6,dbo:EthnicGroup in c_e and ' refers to ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.551724137931034,25,73,11,0.150684931506849,0.44,dbo:EthnicGroup in c_e and 'the United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.525862068965517,94,33,11,0.333333333333333,0.117021276595745,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_French) in G
0.52054794520548,23,61,11,0.180327868852459,0.478260869565217,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.50561797752809,28,73,12,0.164383561643836,0.428571428571429,dbo:EthnicGroup in c_e and 'United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.5,103,236,73,0.309322033898305,0.70873786407767,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.495238095238095,32,84,11,0.130952380952381,0.34375,dbo:EthnicGroup in c_e and ' also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.471264367816092,69,28,10,0.357142857142857,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Bolivia) in G
