value,supA,supB,supAB,condBA,condAB,string
0.885416666666667,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.88,25,23,22,0.956521739130435,0.88,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.856770833333333,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.839393939393939,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.839393939393939,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.832844574780059,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.832844574780059,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.794871794871795,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.789473684210526,19,18,15,0.833333333333333,0.789473684210526,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.743589743589744,39,37,29,0.783783783783784,0.743589743589744,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Plesiosauria) in G
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.68,20,25,17,0.68,0.85,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.65,20,15,13,0.866666666666667,0.65,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.620253164556962,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.620253164556962,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.62012987012987,227,308,191,0.62012987012987,0.841409691629956,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.62012987012987,227,308,191,0.62012987012987,0.841409691629956,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.616438356164384,73,48,45,0.9375,0.616438356164384,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbp:superordo, "Dinosauria"@en) in G
