value,supA,supB,supAB,condBA,condAB,string
0.819148936170213,16,93,15,0.161290322580645,0.9375,dbo:ComedyGroup in c_e and (e, dbp:genre, dbr:Sketch_comedy) in G => 'comedy' in l_e
0.808510638297872,17,93,16,0.172043010752688,0.941176470588235,dbo:ComedyGroup in c_e and (e, dbo:genre, dbr:Sketch_comedy) in G => 'comedy' in l_e
0.694736842105263,27,93,25,0.268817204301075,0.925925925925926,dbo:ComedyGroup in c_e and (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G => 'comedy' in l_e
0.666666666666667,49,15,13,0.866666666666667,0.26530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'employed by Yoshimoto' in l_e
0.666666666666667,49,15,13,0.866666666666667,0.26530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'active in Tokyo' in l_e
0.666666666666667,49,15,13,0.866666666666667,0.26530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'active in' in l_e
0.647058823529412,49,16,14,0.875,0.285714285714286,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'by Yoshimoto' in l_e
0.642105263157895,32,93,30,0.32258064516129,0.9375,dbo:ComedyGroup in c_e and (e, dbp:footnotes, "Same year/generation as:"@en) in G => 'comedy' in l_e
0.607843137254902,49,18,16,0.888888888888889,0.326530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'Japanese comedy duo kombi consisting' in l_e
0.607843137254902,49,18,16,0.888888888888889,0.326530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'a Japanese comedy duo kombi' in l_e
0.607843137254902,49,18,16,0.888888888888889,0.326530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'comedy duo kombi consisting of' in l_e
0.607843137254902,49,18,16,0.888888888888889,0.326530612244898,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'comedy duo kombi consisting' in l_e
0.596153846153846,49,18,15,0.833333333333333,0.306122448979592,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'are employed by' in l_e
0.596153846153846,49,18,15,0.833333333333333,0.306122448979592,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'are employed' in l_e
0.588235294117647,49,19,17,0.894736842105263,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'duo kombi consisting' in l_e
0.588235294117647,49,19,17,0.894736842105263,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'duo kombi consisting of' in l_e
0.568627450980392,49,20,18,0.9,0.36734693877551,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'Japanese comedy duo kombi' in l_e
0.557692307692308,49,20,17,0.85,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'in Tokyo' in l_e
0.557692307692308,49,20,17,0.85,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'employed by' in l_e
0.557692307692308,49,20,17,0.85,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'employed' in l_e
0.557692307692308,49,20,17,0.85,0.346938775510204,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'Tokyo' in l_e
0.555555555555556,49,19,14,0.736842105263158,0.285714285714286,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'active' in l_e
0.549019607843137,49,21,19,0.904761904761905,0.387755102040816,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'is a Japanese comedy duo' in l_e
0.549019607843137,49,21,19,0.904761904761905,0.387755102040816,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'comedy duo kombi' in l_e
0.549019607843137,49,21,19,0.904761904761905,0.387755102040816,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'kombi consisting of' in l_e
0.549019607843137,49,21,19,0.904761904761905,0.387755102040816,dbo:ComedyGroup in c_e and (e, dbp:currentMembers, ""@en) in G => 'kombi consisting' in l_e
