value,supA,supB,supAB,condBA,condAB,string
0.875830013280212,1327,1506,1319,0.875830013280212,0.9939713639789,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:name, o) in G
0.875281743050338,1327,1331,1165,0.875281743050338,0.87792012057272,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:location, o) in G
0.87490580256217,1327,1326,1161,0.875565610859729,0.87490580256217,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:location, o) in G
0.86586284853052,1327,1288,1149,0.892080745341615,0.86586284853052,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.81085154483798,1327,1206,1076,0.892205638474295,0.81085154483798,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.80180859080633,1327,1190,1064,0.894117647058824,0.80180859080633,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.680482290881688,1327,1019,903,0.886162904808636,0.680482290881688,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:website, o) in G
0.678221552373775,1327,1015,900,0.886699507389163,0.678221552373775,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:homepage, o) in G
0.632763975155279,922,1288,815,0.632763975155279,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.625813449023861,922,920,577,0.627173913043478,0.625813449023861,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.622839969947408,922,1331,829,0.622839969947408,0.899132321041215,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:location, o) in G
0.618688771665411,1327,920,821,0.892391304347826,0.618688771665411,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.614630467571644,922,1326,815,0.614630467571644,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:location, o) in G
0.610225763612218,922,1506,919,0.610225763612218,0.996746203904555,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:name, o) in G
0.602819237147595,922,1206,727,0.602819237147595,0.788503253796095,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.602521008403361,922,1190,717,0.602521008403361,0.77765726681128,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.579980372914622,922,1019,591,0.579980372914622,0.640997830802603,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:website, o) in G
0.579310344827586,922,1015,588,0.579310344827586,0.637744034707158,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:homepage, o) in G
0.544827586206897,791,1015,553,0.544827586206897,0.699115044247788,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.542857142857143,791,1190,646,0.542857142857143,0.816687737041719,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.539800995024876,791,1206,651,0.539800995024876,0.823008849557522,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.538763493621197,791,1019,549,0.538763493621197,0.694058154235145,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.537190082644628,791,1331,715,0.537190082644628,0.903919089759798,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
