value,supA,supB,supAB,condBA,condAB,string
1,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
1,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
1,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
1,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
1,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
1,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World Cup' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
1,20,86,20,0.232558139534884,1,dbo:SoccerManager in c_e and 'Euro 1996' in l_e => (dbr:UEFA_Euro_1996_squads, dbp:name, e) in G
1,153,16,16,1,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => (dbr:Croatia_at_the_UEFA_European_Championship, dbp:name, e) in G
1,15,121,15,0.12396694214876,1,dbo:SoccerManager in c_e and 'at the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
1,427,50,50,1,0.117096018735363,dbo:SoccerManager in c_e and 'Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.941176470588235,126,17,16,0.941176470588235,0.126984126984127,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.941176470588235,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.941176470588235,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.941176470588235,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.941176470588235,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.9375,126,16,15,0.9375,0.119047619047619,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.9375,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and 'the 1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.9375,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and '1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.894736842105263,19,141,17,0.120567375886525,0.894736842105263,dbo:SoccerManager in c_e and 'at the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.888888888888889,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.888888888888889,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.888888888888889,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.885714285714286,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.885714285714286,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.885714285714286,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.88,124,50,44,0.88,0.354838709677419,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.88,330,50,44,0.88,0.133333333333333,dbo:SoccerManager in c_e and 'an Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.88,358,50,44,0.88,0.122905027932961,dbo:SoccerManager in c_e and 'pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.875,139,16,14,0.875,0.100719424460432,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2012, dbp:name, e) in G
0.870967741935484,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.870967741935484,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.870967741935484,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.869565217391304,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.869565217391304,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.869565217391304,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.866666666666667,126,15,13,0.866666666666667,0.103174603174603,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2010, dbp:name, e) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:SoccerManager in c_e and 'the 1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.863636363636364,22,55,19,0.345454545454545,0.863636363636364,dbo:SoccerManager in c_e and 'the 1970' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.857142857142857,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.851851851851852,27,50,23,0.46,0.851851851851852,dbo:SoccerManager in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.848484848484849,33,121,28,0.231404958677686,0.848484848484849,dbo:SoccerManager in c_e and '1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.837209302325581,43,121,36,0.297520661157025,0.837209302325581,dbo:SoccerManager in c_e and 'the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.833333333333333,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.833333333333333,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.833333333333333,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.814814814814815,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.814814814814815,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.814814814814815,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.8125,16,67,13,0.194029850746269,0.8125,dbo:SoccerManager in c_e and 'Euro 2004' in l_e => (dbr:UEFA_Euro_2004_squads, dbp:name, e) in G
0.8,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and 'the 1954' in l_e => (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G
0.8,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.8,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.8,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
