value,supA,supB,supAB,condBA,condAB,string
0.862677406981205,2576,327,296,0.90519877675841,0.114906832298137,dbo:MotorsportSeason in c_e and 'season' in l_e => exists s : (s, dbp:footer, e) in G
0.856287425149701,41,327,34,0.103975535168196,0.829268292682927,dbo:MotorsportSeason in c_e and 'an auto racing championship' in l_e => exists s : (s, dbp:footer, e) in G
0.845238095238095,43,327,34,0.103975535168196,0.790697674418605,dbo:MotorsportSeason in c_e and 'auto racing championship' in l_e => exists s : (s, dbp:footer, e) in G
0.78125,123,23,18,0.782608695652174,0.146341463414634,dbo:MotorsportSeason in c_e and 'Daytona' in l_e => exists s : (s, dbp:years, e) in G
0.765217391304348,111,23,19,0.826086956521739,0.171171171171171,dbo:MotorsportSeason in c_e and 'International Speedway' in l_e => exists s : (s, dbp:years, e) in G
0.745901639344262,114,23,15,0.652173913043478,0.131578947368421,dbo:MotorsportSeason in c_e and 'year of' in l_e => exists s : (s, dbp:years, e) in G
0.725490196078431,97,23,18,0.782608695652174,0.185567010309278,dbo:MotorsportSeason in c_e and 'Daytona International Speedway' in l_e => exists s : (s, dbp:years, e) in G
0.725490196078431,97,23,18,0.782608695652174,0.185567010309278,dbo:MotorsportSeason in c_e and 'Daytona International' in l_e => exists s : (s, dbp:years, e) in G
0.725062344139651,1490,327,213,0.651376146788991,0.142953020134228,dbo:MotorsportSeason in c_e and 'season of' in l_e => exists s : (s, dbp:footer, e) in G
0.719101123595506,71,327,42,0.128440366972477,0.591549295774648,dbo:MotorsportSeason in c_e and 'in support of the' in l_e => exists s : (s, dbp:footer, e) in G
0.716981132075472,99,23,16,0.695652173913043,0.161616161616162,dbo:MotorsportSeason in c_e and 'Race' in l_e => exists s : (s, dbp:years, e) in G
0.709497206703911,73,327,42,0.128440366972477,0.575342465753425,dbo:MotorsportSeason in c_e and 'support of the' in l_e => exists s : (s, dbp:footer, e) in G
0.707287201469688,1482,327,176,0.53822629969419,0.118758434547908,dbo:MotorsportSeason in c_e and 'championship' in l_e => exists s : (s, dbp:footer, e) in G
0.695530726256983,78,327,47,0.143730886850153,0.602564102564103,dbo:MotorsportSeason in c_e and 'in support' in l_e => exists s : (s, dbp:footer, e) in G
0.695530726256983,78,327,47,0.143730886850153,0.602564102564103,dbo:MotorsportSeason in c_e and 'in support of' in l_e => exists s : (s, dbp:footer, e) in G
0.681440443213296,81,327,47,0.143730886850153,0.580246913580247,dbo:MotorsportSeason in c_e and 'support of' in l_e => exists s : (s, dbp:footer, e) in G
0.681318681318681,85,23,17,0.739130434782609,0.2,dbo:MotorsportSeason in c_e and 'and final' in l_e => exists s : (s, dbp:years, e) in G
0.673913043478261,79,327,38,0.116207951070336,0.481012658227848,dbo:MotorsportSeason in c_e and 'an auto' in l_e => exists s : (s, dbp:footer, e) in G
0.673913043478261,79,327,38,0.116207951070336,0.481012658227848,dbo:MotorsportSeason in c_e and 'an auto racing' in l_e => exists s : (s, dbp:footer, e) in G
0.662721893491124,1335,327,141,0.431192660550459,0.10561797752809,dbo:MotorsportSeason in c_e and 'series' in l_e => exists s : (s, dbp:footer, e) in G
0.654681647940075,1201,327,193,0.590214067278288,0.160699417152373,dbo:MotorsportSeason in c_e and 'season of the' in l_e => exists s : (s, dbp:footer, e) in G
0.642857142857143,84,327,33,0.100917431192661,0.392857142857143,dbo:MotorsportSeason in c_e and 'World Rally Championship' in l_e => exists s : (s, dbp:footer, e) in G
0.642128279883382,1208,327,163,0.498470948012232,0.134933774834437,dbo:MotorsportSeason in c_e and 'racing' in l_e => exists s : (s, dbp:footer, e) in G
0.636363636363636,106,36,32,0.888888888888889,0.30188679245283,dbo:MotorsportSeason in c_e and 'Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.63563829787234,88,327,39,0.119266055045872,0.443181818181818,dbo:MotorsportSeason in c_e and 'by the Fédération Internationale' in l_e => exists s : (s, dbp:footer, e) in G
0.63563829787234,88,327,39,0.119266055045872,0.443181818181818,dbo:MotorsportSeason in c_e and 'by the Fédération Internationale de' in l_e => exists s : (s, dbp:footer, e) in G
0.63563829787234,88,327,39,0.119266055045872,0.443181818181818,dbo:MotorsportSeason in c_e and 'by the Fédération' in l_e => exists s : (s, dbp:footer, e) in G
0.628947368421053,88,327,35,0.107033639143731,0.397727272727273,dbo:MotorsportSeason in c_e and 'Masters' in l_e => exists s : (s, dbp:footer, e) in G
0.617801047120419,91,327,36,0.110091743119266,0.395604395604396,dbo:MotorsportSeason in c_e and 'World Rally' in l_e => exists s : (s, dbp:footer, e) in G
0.606741573033708,77,23,11,0.478260869565217,0.142857142857143,dbo:MotorsportSeason in c_e and 'Chevrolet' in l_e => exists s : (s, dbp:years, e) in G
0.603448275862069,106,36,26,0.722222222222222,0.245283018867925,dbo:MotorsportSeason in c_e and 'championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.593023255813953,74,23,11,0.478260869565217,0.148648648648649,dbo:MotorsportSeason in c_e and 'place in' in l_e => exists s : (s, dbp:years, e) in G
0.567774936061381,105,327,41,0.125382262996942,0.39047619047619,dbo:MotorsportSeason in c_e and 'The 2020' in l_e => exists s : (s, dbp:footer, e) in G
0.549367088607595,110,327,42,0.128440366972477,0.381818181818182,dbo:MotorsportSeason in c_e and 'the Fédération Internationale de l'Automobile' in l_e => exists s : (s, dbp:footer, e) in G
0.537688442211055,113,327,42,0.128440366972477,0.371681415929204,dbo:MotorsportSeason in c_e and 'the Fédération Internationale de' in l_e => exists s : (s, dbp:footer, e) in G
0.537688442211055,113,327,42,0.128440366972477,0.371681415929204,dbo:MotorsportSeason in c_e and 'the Fédération' in l_e => exists s : (s, dbp:footer, e) in G
0.537688442211055,113,327,42,0.128440366972477,0.371681415929204,dbo:MotorsportSeason in c_e and 'the Fédération Internationale' in l_e => exists s : (s, dbp:footer, e) in G
0.533834586466165,114,327,42,0.128440366972477,0.368421052631579,dbo:MotorsportSeason in c_e and 'Fédération Internationale de l'Automobile' in l_e => exists s : (s, dbp:footer, e) in G
0.533834586466165,114,327,42,0.128440366972477,0.368421052631579,dbo:MotorsportSeason in c_e and 'de l'Automobile' in l_e => exists s : (s, dbp:footer, e) in G
0.533834586466165,114,327,42,0.128440366972477,0.368421052631579,dbo:MotorsportSeason in c_e and 'Internationale de l'Automobile' in l_e => exists s : (s, dbp:footer, e) in G
0.533834586466165,114,327,42,0.128440366972477,0.368421052631579,dbo:MotorsportSeason in c_e and 'l'Automobile' in l_e => exists s : (s, dbp:footer, e) in G
0.52808988764045,83,36,30,0.833333333333333,0.36144578313253,dbo:MotorsportSeason in c_e and 'of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.512376237623762,120,327,43,0.131498470948012,0.358333333333333,dbo:MotorsportSeason in c_e and 'Fédération Internationale' in l_e => exists s : (s, dbp:footer, e) in G
0.512376237623762,120,327,43,0.131498470948012,0.358333333333333,dbo:MotorsportSeason in c_e and 'Internationale de' in l_e => exists s : (s, dbp:footer, e) in G
0.512376237623762,120,327,43,0.131498470948012,0.358333333333333,dbo:MotorsportSeason in c_e and 'Fédération Internationale de' in l_e => exists s : (s, dbp:footer, e) in G
0.512195121951219,15,36,10,0.277777777777778,0.666666666666667,dbo:MotorsportSeason in c_e and 'One World Championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.512195121951219,15,36,10,0.277777777777778,0.666666666666667,dbo:MotorsportSeason in c_e and 'Formula One World Championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.51063829787234,84,36,26,0.722222222222222,0.30952380952381,dbo:MotorsportSeason in c_e and 'season under' in l_e => exists s : (s, dbp:supportSeries, e) in G
