value,supA,supB,supAB,condBA,condAB,string
0.994152046783626,1536,1539,1530,0.994152046783626,0.99609375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:firstTeam, o) in G
0.992838541666667,1536,1534,1525,0.994132985658409,0.992838541666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:secondTeam, o) in G
0.990944372574386,1536,1546,1532,0.990944372574386,0.997395833333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:firstDriver, o) in G
0.990920881971466,1536,1542,1528,0.990920881971466,0.994791666666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:secondDriver, o) in G
0.990909090909091,1536,1540,1526,0.990909090909091,0.993489583333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:thirdDriver, o) in G
0.99090318388564,1536,1539,1525,0.99090318388564,0.992838541666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:firstDriver, o) in G
0.990885416666667,1536,1531,1522,0.99412148922273,0.990885416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.990234375,1536,1532,1521,0.992819843342037,0.990234375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:distanceLaps, o) in G
0.990234375,1536,1532,1521,0.992819843342037,0.990234375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:distanceLaps, o) in G
0.987129987129987,1536,1554,1534,0.987129987129987,0.998697916666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:year, o) in G
0.986503856041131,1536,1556,1535,0.986503856041131,0.999348958333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:location, o) in G
0.986503856041131,1536,1556,1535,0.986503856041131,0.999348958333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:grandPrix, o) in G
0.986469072164949,1536,1552,1531,0.986469072164949,0.996744791666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.986434108527132,1536,1548,1527,0.986434108527132,0.994140625,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:country, o) in G
0.975308641975309,1513,1539,1501,0.975308641975309,0.992068737607403,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:firstTeam, o) in G
0.975260416666667,1536,1512,1498,0.990740740740741,0.975260416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:secondDriver, o) in G
0.97522816166884,1513,1534,1496,0.97522816166884,0.98876404494382,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:secondTeam, o) in G
0.975179621162639,1513,1531,1493,0.975179621162639,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.974609375,1536,1511,1497,0.990734612839179,0.974609375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastDriver, o) in G
0.974543080939948,1513,1532,1493,0.974543080939948,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:distanceLaps, o) in G
0.974543080939948,1513,1532,1493,0.974543080939948,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:distanceLaps, o) in G
0.972005208333333,1536,1507,1493,0.9907100199071,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:thirdDriver, o) in G
0.972005208333333,1536,1506,1493,0.99136786188579,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastTime, o) in G
0.972005208333333,1536,1502,1493,0.994007989347537,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastTeam, o) in G
0.97172236503856,1513,1556,1512,0.97172236503856,0.999339061467284,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.97172236503856,1513,1556,1512,0.97172236503856,0.999339061467284,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:grandPrix, o) in G
0.971685971685972,1513,1554,1510,0.971685971685972,0.998017184401851,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:year, o) in G
0.971649484536082,1513,1552,1508,0.971649484536082,0.996695307336418,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.971576227390181,1513,1548,1504,0.971576227390181,0.994051553205552,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:country, o) in G
0.971539456662354,1513,1546,1502,0.971539456662354,0.992729676140119,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:firstDriver, o) in G
0.971465629053178,1513,1542,1498,0.971465629053178,0.990085922009253,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:secondDriver, o) in G
0.971428571428571,1513,1540,1496,0.971428571428571,0.98876404494382,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:thirdDriver, o) in G
0.971410006497726,1513,1539,1495,0.971410006497726,0.988103106411104,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:firstDriver, o) in G
0.970257766027759,1513,1512,1468,0.970899470899471,0.970257766027759,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:secondDriver, o) in G
0.969596827495043,1513,1511,1467,0.970880211780278,0.969596827495043,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:fastDriver, o) in G
0.96827495042961,1513,1508,1465,0.971485411140584,0.96827495042961,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:course, o) in G
0.968098958333333,1536,1508,1487,0.986074270557029,0.968098958333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:course, o) in G
