value,supA,supB,supAB,condBA,condAB,string
1,52,97,52,0.536082474226804,1,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch' in l_e
0.981481481481482,54,97,53,0.54639175257732,0.981481481481482,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch' in l_e
0.947368421052632,38,97,36,0.371134020618557,0.947368421052632,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launch' in l_e
0.941176470588235,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists' in l_e
0.941176470588235,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists of' in l_e
0.933333333333333,54,15,14,0.933333333333333,0.259259259259259,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space Launch' in l_e
0.882352941176471,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists of' in l_e
0.882352941176471,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists' in l_e
0.866666666666667,52,15,13,0.866666666666667,0.25,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space Launch' in l_e
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch pads' in l_e
0.833333333333333,52,24,20,0.833333333333333,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space' in l_e
0.818181818181818,52,22,18,0.818181818181818,0.346153846153846,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Site' in l_e
0.8,54,25,20,0.8,0.37037037037037,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'pads' in l_e
0.8,52,20,16,0.8,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Cosmodrome' in l_e
0.8,52,25,20,0.8,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'pads' in l_e
0.791666666666667,54,24,19,0.791666666666667,0.351851851851852,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space' in l_e
0.791666666666667,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known' in l_e
0.791666666666667,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known as' in l_e
0.777777777777778,52,18,14,0.777777777777778,0.269230769230769,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch pads' in l_e
0.761904761904762,52,21,16,0.761904761904762,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also' in l_e
0.75,54,24,18,0.75,0.333333333333333,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'known as' in l_e
0.75,54,24,18,0.75,0.333333333333333,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'known' in l_e
0.75,52,16,12,0.75,0.230769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch complex at' in l_e
0.75,52,16,12,0.75,0.230769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'complex at' in l_e
0.75,52,63,39,0.619047619047619,0.75,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'a launch' in l_e
0.740740740740741,54,75,40,0.533333333333333,0.740740740740741,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch' in l_e
0.733333333333333,52,15,11,0.733333333333333,0.211538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also known as' in l_e
0.733333333333333,52,15,11,0.733333333333333,0.211538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also known' in l_e
0.730769230769231,52,75,38,0.506666666666667,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch' in l_e
0.730769230769231,52,62,38,0.612903225806452,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used' in l_e
0.722222222222222,52,18,13,0.722222222222222,0.25,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'the launch' in l_e
0.714285714285714,54,21,15,0.714285714285714,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'also' in l_e
