value,supA,supB,supAB,condBA,condAB,string
1,227,23,23,1,0.101321585903084,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national under-' in l_e(c,p,so)
1,227,26,26,1,0.114537444933921,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-' in l_e(c,p,so)
1,227,30,30,1,0.13215859030837,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
1,227,29,29,1,0.127753303964758,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
1,227,24,24,1,0.105726872246696,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national under-' in l_e(c,p,so)
1,227,31,31,1,0.136563876651982,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
1,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => 'n association football club located in ' in l_e(c,p,os)
1,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => ' association football club located in ' in l_e(c,p,os)
1,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => 'n association football club located' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
1,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
1,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => ' is a Kyrgyzstani football club based in ' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
1,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football club' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
1,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly known as' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly known' in l_e(c,p,so)
1,15,26,15,0.576923076923077,1,dbo:SoccerClub in c_e and (e, dbp:league, dbr:Football_in_Slovenia) in G => 'or simply' in l_e(c,p,so)
