value,supA,supB,supAB,condBA,condAB,string
0.977205979114361,8321,8257,8100,0.980985830204675,0.973440692224492,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.968373825979889,8321,8112,7956,0.980769230769231,0.956135079918279,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.965578517861303,8321,8067,7911,0.980661956117516,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:name, o) in G
0.965518675989728,8321,8068,7911,0.980540406544373,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, foaf:name, o) in G
0.933355022962859,7372,8257,7282,0.881918372290178,0.9877916440586,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.932575880593471,82,92,81,0.880434782608696,0.98780487804878,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.927952606045556,7372,8112,7176,0.884615384615385,0.973412913727618,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.917829192069291,7372,8067,7078,0.877401760257841,0.960119370591427,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.917642643983313,7372,8068,7077,0.877169062964799,0.959983722192078,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:Swimmer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.836135448892213,8321,6102,5958,0.976401179941003,0.716019709169571,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.826517465794824,8321,5963,5822,0.976354184135502,0.699675519769258,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.822710655358241,5883,8257,5734,0.694441080295507,0.974672785993541,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.816858166197317,5883,8112,5643,0.695636094674556,0.959204487506374,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.810568937859594,5883,8067,5584,0.692202801537127,0.949175590685025,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.808486599964963,5883,8068,5570,0.690381755081805,0.94679585245623,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.80843334025214,5712,8257,5552,0.67239917645634,0.971988795518207,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.802845718951791,5712,8112,5465,0.673693293885602,0.956757703081233,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.800220427221659,5712,8067,5432,0.67336060493368,0.950980392156863,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.799139685460989,5712,8068,5425,0.672409519087754,0.949754901960784,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.793655020283086,5493,8257,5345,0.647329538573332,0.973056617513199,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.78783342111334,5493,8112,5259,0.648298816568047,0.957400327689787,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.784920129444488,5493,8067,5225,0.647700508243461,0.951210631713089,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.782768478970331,5493,8068,5211,0.645884977689638,0.948661933369743,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
