value,supA,supB,supAB,condBA,condAB,string
1,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
1,164,40,40,1,0.24390243902439,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'prehistoric' in l_e(c,p,so)
1,164,52,52,1,0.317073170731707,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
1,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus' in l_e(c,p,so)
1,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'of prehistoric' in l_e(c,p,so)
1,164,52,52,1,0.317073170731707,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of' in l_e(c,p,so)
1,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,164,51,51,1,0.310975609756098,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
1,134,22,22,1,0.164179104477612,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => ' is an extinct genus of ' in l_e(c,p,so)
1,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
1,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
1,134,57,57,1,0.425373134328358,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
1,134,54,54,1,0.402985074626866,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus' in l_e(c,p,so)
1,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
1,134,57,57,1,0.425373134328358,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
1,134,54,54,1,0.402985074626866,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus of' in l_e(c,p,so)
1,134,53,53,1,0.395522388059701,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus' in l_e(c,p,so)
1,134,53,53,1,0.395522388059701,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,134,53,53,1,0.395522388059701,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,134,53,53,1,0.395522388059701,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,164,61,61,1,0.371951219512195,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'genus of prehistoric' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
1,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
1,164,60,60,1,0.365853658536585,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
