value,supA,supB,supAB,condBA,condAB,string
0.823237597911227,6190,9575,6190,0.646475195822454,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.821833745874587,6241,9696,6241,0.643667491749175,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.789540012602394,919,1587,919,0.579080025204789,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.788025889967638,890,1545,890,0.576051779935275,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.779634464751958,5355,9575,5355,0.559268929503916,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.778568481848185,5402,9696,5402,0.55713696369637,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.701612903225806,25,62,25,0.403225806451613,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.693929173693086,2990,7709,2990,0.387858347386172,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.689655172413793,22,58,22,0.379310344827586,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.679300742574257,3477,9696,3477,0.358601485148515,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.677806788511749,3405,9575,3405,0.355613577023499,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.656946053817433,2438,7767,2438,0.313892107634865,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.629103815439219,291,1127,291,0.258207630878438,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.603559870550162,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.603559870550162,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.601449275362319,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.601449275362319,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.601245297703982,1561,7709,1561,0.202490595407965,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.593794257757178,1457,7767,1457,0.187588515514356,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.582767624020888,1585,9575,1585,0.165535248041775,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.581889438943894,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.567961165048544,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.566792690611216,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.563886424134871,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.562135922330097,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.56112161310649,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.56084142394822,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.559546313799622,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.558576051779935,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.557928802588997,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.55765595463138,183,1587,183,0.11531190926276,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.557605177993527,178,1545,178,0.115210355987055,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.557025834908633,181,1587,181,0.114051669817265,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.556395715185885,179,1587,179,0.112791430371771,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.55631067961165,174,1545,174,0.112621359223301,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.555987055016181,173,1545,173,0.111974110032362,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.555663430420712,172,1545,172,0.111326860841424,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.555135475740391,175,1587,175,0.110270951480781,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.554820415879017,174,1587,174,0.109640831758034,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.55419029615627,172,1587,172,0.108380592312539,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.551456310679612,159,1545,159,0.102912621359223,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.551020408163265,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.551020408163265,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.550409577819786,160,1587,160,0.100819155639572,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
