value,supA,supB,supAB,condBA,condAB,string
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.520226108461403,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.509201926384589,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.509201926384589,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.509201926384589,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.50905695611578,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.50905695611578,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.50905695611578,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
