value,supA,supB,supAB,condBA,condAB,string
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:Castle in c_e and 'is a medieval' in l_e(c,p,so) => (e, dbo:type, dbr:Castle) in G
0.879194630872483,34,296,32,0.108108108108108,0.941176470588235,dbo:Castle in c_e and 'a medieval' in l_e(c,p,so) => (e, dbo:type, dbr:Castle) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'the end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and '. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ', Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'the end of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.878504672897196,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.875647668393782,22,191,20,0.104712041884817,0.909090909090909,dbo:Castle in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Castle) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:Castle in c_e and 'German' in l_e(c,p,so) => (e, dbp:condition, "ruin"@en) in G
0.874285714285714,21,174,20,0.114942528735632,0.952380952380952,dbo:Castle in c_e and 'Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
