value,supA,supB,supAB,condBA,condAB,string
0.705270092226614,138,165,106,0.642424242424242,0.768115942028985,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein' in l_e
0.691963109354414,138,165,104,0.63030303030303,0.753623188405797,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein' in l_e
0.628100379340531,138,149,90,0.604026845637584,0.652173913043478,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'veins' in l_e
0.614142593132964,138,149,88,0.590604026845638,0.63768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'veins' in l_e
0.594965675057208,138,57,48,0.842105263157895,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'artery' in l_e
0.538901601830664,138,19,18,0.947368421052632,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the right' in l_e
0.529416112342942,82,165,58,0.351515151515152,0.707317073170732,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'vein' in l_e
0.523619759236198,73,165,53,0.321212121212121,0.726027397260274,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'vein' in l_e
0.515217391304348,138,20,18,0.9,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vessel' in l_e
0.515217391304348,138,20,18,0.9,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vessel' in l_e
0.508962623951182,138,19,17,0.894736842105263,0.123188405797101,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'begins' in l_e
0.508199847444699,138,57,41,0.719298245614035,0.297101449275362,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'artery' in l_e
0.502415458937198,138,18,16,0.888888888888889,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'iliac' in l_e
0.498237367802585,138,74,48,0.648648648648649,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood' in l_e
0.489130434782609,138,24,20,0.833333333333333,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'to form the' in l_e
0.488224637681159,138,16,14,0.875,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'branches' in l_e
0.488224637681159,138,16,14,0.875,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'anatomy' in l_e
0.487117552334944,138,27,22,0.814814814814815,0.159420289855072,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein and' in l_e
0.485714285714286,77,165,51,0.309090909090909,0.662337662337662,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'vein' in l_e
0.485518292682927,82,16,13,0.8125,0.158536585365854,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'formed' in l_e
0.483540372670807,138,35,27,0.771428571428571,0.195652173913043,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'to form' in l_e
0.48261134838316,77,149,49,0.328859060402685,0.636363636363636,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'veins' in l_e
0.479023646071701,138,19,16,0.842105263157895,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein It' in l_e
0.479023646071701,138,19,16,0.842105263157895,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein It' in l_e
0.476811594202899,138,50,35,0.7,0.253623188405797,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'drains' in l_e
0.476588628762542,138,52,36,0.692307692307692,0.260869565217391,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'inferior' in l_e
0.472826086956522,138,36,27,0.75,0.195652173913043,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'the internal' in l_e
0.4727963886909,138,61,40,0.655737704918033,0.289855072463768,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'superior' in l_e
0.472463768115942,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'form the' in l_e
0.472463768115942,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'tributaries' in l_e
0.472463768115942,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'tributaries' in l_e
0.471014492753623,138,18,15,0.833333333333333,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'iliac' in l_e
0.47005742411813,138,53,36,0.679245283018868,0.260869565217391,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood from' in l_e
0.465631469979296,138,35,26,0.742857142857143,0.188405797101449,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'to form' in l_e
0.464975845410628,138,27,21,0.777777777777778,0.152173913043478,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein and' in l_e
