value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,125,13,0.104,0.866666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.733333333333333,15,90,11,0.122222222222222,0.733333333333333,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.722222222222222,18,122,13,0.10655737704918,0.722222222222222,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Estadio' in l_e(c,p,os)
0.666666666666667,18,69,12,0.173913043478261,0.666666666666667,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e(c,p,os)
0.666666666666667,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.666666666666667,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.666666666666667,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.666666666666667,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.666666666666667,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.666666666666667,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.666666666666667,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.666666666666667,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.666666666666667,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.666666666666667,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.666666666666667,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.647058823529412,38,17,11,0.647058823529412,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => '. Estadio ' in l_e(c,p,os)
0.625,16,83,10,0.120481927710843,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.625,16,77,10,0.12987012987013,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.625,16,90,10,0.111111111111111,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.625,16,80,10,0.125,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.625,16,72,10,0.138888888888889,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.611111111111111,18,37,11,0.297297297297297,0.611111111111111,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain Estadio' in l_e(c,p,os)
0.611111111111111,38,18,11,0.611111111111111,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => ' Estadio' in l_e(c,p,os)
0.555555555555556,18,54,10,0.185185185185185,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ' Spain' in l_e(c,p,os)
0.555555555555556,18,52,10,0.192307692307692,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ', Spain. ' in l_e(c,p,os)
0.464285714285714,38,28,13,0.464285714285714,0.342105263157895,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
