value,supA,supB,supAB,condBA,condAB,string
0.924242424242424,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.91044776119403,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Person in c_e and '1837' in l_e => exists p : (e, p, "1837"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.865384615384615,48,52,45,0.865384615384615,0.9375,dbo:Person in c_e and '1889' in l_e => exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.863636363636364,22,21,19,0.904761904761905,0.863636363636364,dbo:Person in c_e and 'a Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.859154929577465,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:Person in c_e and 'is a Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.837837837837838,36,37,31,0.837837837837838,0.861111111111111,dbo:Person in c_e and '1878' in l_e => exists p : (e, p, "1878"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.835616438356164,73,65,61,0.938461538461538,0.835616438356164,dbo:Person in c_e and 'as Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Person in c_e and '1838' in l_e => exists p : (e, p, "1838"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833333333333333,24,23,20,0.869565217391304,0.833333333333333,dbo:Person in c_e and '1830' in l_e => exists p : (e, p, "1830"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.830985915492958,69,71,59,0.830985915492958,0.855072463768116,dbo:Person in c_e and '1909' in l_e => exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.827586206896552,29,27,24,0.888888888888889,0.827586206896552,dbo:Person in c_e and '1861' in l_e => exists p : (e, p, "1861"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Person in c_e and 'Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:Person in c_e and '1854' in l_e => exists p : (e, p, "1854"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.824324324324324,74,65,61,0.938461538461538,0.824324324324324,dbo:Person in c_e and 'as Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.818181818181818,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.818181818181818,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.818181818181818,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'of the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Person in c_e and '1856' in l_e => exists p : (e, p, "1856"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.813333333333333,75,65,61,0.938461538461538,0.813333333333333,dbo:Person in c_e and 'Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.8125,32,29,26,0.896551724137931,0.8125,dbo:Person in c_e and 'Sri Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
0.8125,32,29,26,0.896551724137931,0.8125,dbo:Person in c_e and 'Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
0.810810810810811,74,65,60,0.923076923076923,0.810810810810811,dbo:Person in c_e and 'is a Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.810344827586207,58,52,47,0.903846153846154,0.810344827586207,dbo:Person in c_e and '1906' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.807692307692308,78,65,63,0.969230769230769,0.807692307692308,dbo:Person in c_e and 'of the Mexican' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.804878048780488,40,41,33,0.804878048780488,0.825,dbo:Person in c_e and '1882' in l_e => exists p : (e, p, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.802631578947368,76,65,61,0.938461538461538,0.802631578947368,dbo:Person in c_e and 'a Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.8,50,47,40,0.851063829787234,0.8,dbo:Person in c_e and '1901' in l_e => exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,27,30,24,0.8,0.888888888888889,dbo:Person in c_e and '1877' in l_e => exists p : (e, p, "1877"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,20,20,16,0.8,0.8,dbo:Person in c_e and 'is a Ugandan' in l_e => exists p : (e, p, "Ugandan"@en) in G
0.797101449275362,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.797101449275362,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.797101449275362,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'of the Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.797101449275362,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'the Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.794871794871795,39,36,31,0.861111111111111,0.794871794871795,dbo:Person in c_e and '1894' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.794520547945205,73,67,58,0.865671641791045,0.794520547945205,dbo:Person in c_e and '1908' in l_e => exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.792207792207792,77,65,61,0.938461538461538,0.792207792207792,dbo:Person in c_e and 'Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.792207792207792,77,65,61,0.938461538461538,0.792207792207792,dbo:Person in c_e and 'Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.790697674418605,43,40,34,0.85,0.790697674418605,dbo:Person in c_e and '1885' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.790123456790123,81,75,64,0.853333333333333,0.790123456790123,dbo:Person in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Person in c_e and '1846' in l_e => exists p : (e, p, "1846"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Person in c_e and '1821' in l_e => exists p : (e, p, "1821"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.788732394366197,71,65,56,0.861538461538462,0.788732394366197,dbo:Person in c_e and 'Legislature' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.783783783783784,32,37,29,0.783783783783784,0.90625,dbo:Person in c_e and '1879' in l_e => exists p : (e, p, "1879"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Person in c_e and 'Ugandan' in l_e => exists p : (e, p, "Ugandan"@en) in G
