value,supA,supB,supAB,condBA,condAB,string
0.875,40,341,37,0.108504398826979,0.925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British' in l_e
0.869436201780415,40,333,36,0.108108108108108,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction' in l_e
0.864615384615385,40,321,36,0.11214953271028,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science' in l_e
0.849315068493151,40,288,36,0.125,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction' in l_e
0.846153846153846,104,16,16,1,0.153846153846154,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'is a Muppet character' in l_e
0.846153846153846,104,16,16,1,0.153846153846154,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'a Muppet character' in l_e
0.836538461538462,104,17,17,1,0.163461538461538,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'is a Muppet' in l_e
0.836538461538462,104,17,17,1,0.163461538461538,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'a Muppet' in l_e
0.834109286939476,539,3943,401,0.101699213796602,0.743970315398887,dbo:FictionalCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'a fictional' in l_e
0.829887920298879,539,3871,395,0.102040816326531,0.732838589981447,dbo:FictionalCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'is a fictional' in l_e
0.82,15,97,12,0.123711340206186,0.8,dbo:FictionalCharacter in c_e and exists s : (s, dbp:appearances, e) in G => 'Disney' in l_e
0.817269606548719,539,3634,386,0.106219042377545,0.716141001855288,dbo:FictionalCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'fictional character' in l_e
0.816734143049933,517,3543,355,0.100197572678521,0.686653771760155,dbo:FictionalCharacter in c_e and exists s : (s, dbp:spouse, e) in G => 'a fictional character' in l_e
0.811453268503512,539,3543,380,0.107253739768558,0.705009276437848,dbo:FictionalCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'a fictional character' in l_e
0.808383233532934,539,3509,374,0.106583072100313,0.693877551020408,dbo:FictionalCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'is a fictional character' in l_e
0.8,104,20,19,0.95,0.182692307692308,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Muppet character' in l_e
0.797979797979798,15,94,10,0.106382978723404,0.666666666666667,dbo:FictionalCharacter in c_e and exists s : (s, dbp:appearances, e) in G => 'anthropomorphic' in l_e
0.783783783783784,73,15,14,0.933333333333333,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'regular in the programme' in l_e
0.783783783783784,73,15,14,0.933333333333333,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'a regular in the programme' in l_e
0.780200353565115,984,4956,849,0.171307506053269,0.86280487804878,dbo:FictionalCharacter in c_e and exists s : (s, dbo:relative, e) in G => 'character' in l_e
0.776119402985075,67,15,15,1,0.223880597014925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'regular in the programme' in l_e
0.776119402985075,67,15,15,1,0.223880597014925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'a regular in the programme' in l_e
0.753246753246753,15,73,11,0.150684931506849,0.733333333333333,dbo:FictionalCharacter in c_e and exists s : (s, dbp:appearances, e) in G => 'Walt' in l_e
0.75,73,16,13,0.8125,0.178082191780822,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'in the programme from' in l_e
0.747191011235955,67,333,44,0.132132132132132,0.656716417910448,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'fiction' in l_e
0.746594005449591,67,341,41,0.120234604105572,0.611940298507463,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'British' in l_e
0.745664739884393,40,169,36,0.21301775147929,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television' in l_e
0.742690058479532,40,167,36,0.215568862275449,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television' in l_e
0.742690058479532,67,321,46,0.143302180685358,0.686567164179104,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'science' in l_e
0.739130434782609,67,16,14,0.875,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'in the programme from' in l_e
0.736842105263158,73,17,14,0.823529411764706,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'programme from' in l_e
0.736842105263158,73,17,14,0.823529411764706,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'the programme from' in l_e
0.732142857142857,104,22,14,0.636363636363636,0.134615384615385,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Sesame' in l_e
0.732142857142857,104,22,14,0.636363636363636,0.134615384615385,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Sesame Street' in l_e
0.72972972972973,40,148,40,0.27027027027027,1,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'Doctor' in l_e
0.726850828729282,984,4273,732,0.171308214369296,0.74390243902439,dbo:FictionalCharacter in c_e and exists s : (s, dbo:relative, e) in G => 'fictional' in l_e
0.726708074534161,40,157,36,0.229299363057325,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series' in l_e
0.723270440251572,40,155,36,0.232258064516129,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television series' in l_e
0.721518987341772,73,16,10,0.625,0.136986301369863,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'series Doctor Who A' in l_e
0.721518987341772,73,16,10,0.625,0.136986301369863,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'television series Doctor Who A' in l_e
0.719626168224299,104,27,24,0.888888888888889,0.230769230769231,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Muppet' in l_e
0.718498659517426,73,341,41,0.120234604105572,0.561643835616438,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'British' in l_e
0.718232044198895,73,333,44,0.132132132132132,0.602739726027397,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'fiction' in l_e
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'was a companion of' in l_e
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'was a companion of the' in l_e
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'was a companion' in l_e
0.714285714285714,67,17,14,0.823529411764706,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'programme from' in l_e
0.714285714285714,67,17,14,0.823529411764706,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'the programme from' in l_e
