value,supA,supB,supAB,condBA,condAB,string
0.897574123989218,76,742,76,0.102425876010782,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Skater in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.896515311510032,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.896515311510032,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.89545934530095,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.89545934530095,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.894225580140313,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.894225580140313,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:pb, o) in G
0.893146249325418,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.893146249325418,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.890179514255544,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.890179514255544,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.889123548046463,210,1894,210,0.110876451953537,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.887749595250944,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.887749595250944,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.887323943661972,24,213,24,0.112676056338028,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.88667026443605,210,1853,210,0.11332973556395,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.882882882882883,26,222,26,0.117117117117117,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.882629107981221,25,213,25,0.117370892018779,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.878378378378378,27,222,27,0.121621621621622,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.877934272300469,26,213,26,0.122065727699531,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.870766023970818,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.870766023970818,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.870766023970818,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.870766023970818,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.869202709744659,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.869202709744659,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.867289719626168,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.867289719626168,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.861907243355915,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.861907243355915,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858780614903596,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.858780614903596,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.858780614903596,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.858780614903596,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
