value,supA,supB,supAB,condBA,condAB,string
1,255,28,28,1,0.109803921568627,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'banchan' in l_e
1,36,20,20,1,0.555555555555556,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.978481012658228,5715,790,773,0.978481012658228,0.135258092738408,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'sweet' in l_e
0.97708082026538,5723,829,810,0.97708082026538,0.141534160405382,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'sugar' in l_e
0.975949367088608,5723,790,771,0.975949367088608,0.13471955268216,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'sweet' in l_e
0.975874547647768,5715,829,809,0.975874547647768,0.141557305336833,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'sugar' in l_e
0.968834688346883,5723,738,715,0.968834688346883,0.124934474925738,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'flour' in l_e
0.968703427719821,5715,671,650,0.968703427719821,0.113735783027122,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'bread' in l_e
0.968703427719821,5723,671,650,0.968703427719821,0.113576795387035,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'bread' in l_e
0.967914438502674,5715,748,724,0.967914438502674,0.12668416447944,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'made with' in l_e
0.967914438502674,5723,748,724,0.967914438502674,0.12650707670802,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'made with' in l_e
0.966124661246612,5715,738,713,0.966124661246612,0.124759405074366,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'flour' in l_e
0.964285714285714,244,28,27,0.964285714285714,0.110655737704918,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'banchan' in l_e
0.964285714285714,246,28,27,0.964285714285714,0.109756097560976,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'banchan' in l_e
0.96218487394958,5723,952,916,0.96218487394958,0.160055914730037,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'made from' in l_e
0.960431654676259,5723,834,801,0.960431654676259,0.1399615586231,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.959033613445378,5715,952,913,0.959033613445378,0.159755030621172,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'made from' in l_e
0.958440225756798,5723,1949,1868,0.958440225756798,0.326402236589201,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.958033573141487,5715,834,799,0.958033573141487,0.139807524059493,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.957910014513788,5723,689,660,0.957910014513788,0.115324130700681,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'called' in l_e
0.956900974858902,5715,1949,1865,0.956900974858902,0.326334208223972,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.956730769230769,5723,832,796,0.956730769230769,0.139087890966276,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'rice' in l_e
0.956182695878203,5723,2693,2575,0.956182695878203,0.449938843264022,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.955555555555556,255,45,43,0.955555555555556,0.168627450980392,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'in Korean cuisine' in l_e
0.955109837631328,5723,1047,1000,0.955109837631328,0.174733531364669,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.954697363535091,5715,2693,2571,0.954697363535091,0.449868766404199,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.954545454545455,82,22,21,0.954545454545455,0.25609756097561,dbo:Food in c_e and exists o : (e, dbp:y, o) in G => 'Yale' in l_e
0.954545454545455,36,22,21,0.954545454545455,0.583333333333333,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.954326923076923,5715,832,794,0.954326923076923,0.138932633420822,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'rice' in l_e
0.954276037256562,5723,1181,1127,0.954276037256562,0.196924689847982,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'popular' in l_e
