value,supA,supB,supAB,condBA,condAB,string
1,83,23,23,1,0.27710843373494,dbo:Ship in c_e and 'Navy German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,122,23,23,1,0.188524590163934,dbo:Ship in c_e and 'Kaiserliche Marine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'torpedo or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,24,23,23,1,0.958333333333333,dbo:Ship in c_e and 'UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,63,23,23,1,0.365079365079365,dbo:Ship in c_e and 'as SM' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,80,23,23,1,0.2875,dbo:Ship in c_e and 'submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,20,23,20,0.869565217391304,1,dbo:Ship in c_e and 'ships either' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,92,23,23,1,0.25,dbo:Ship in c_e and 'German Imperial' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,79,23,23,1,0.291139240506329,dbo:Ship in c_e and 'or U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,96,23,23,1,0.239583333333333,dbo:Ship in c_e and 'German Type' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,48,23,23,1,0.479166666666667,dbo:Ship in c_e and 'The U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,122,23,23,1,0.188524590163934,dbo:Ship in c_e and 'Imperial Navy' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'either by' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,140,23,23,1,0.164285714285714,dbo:Ship in c_e and 'ordered on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,34,23,23,1,0.676470588235294,dbo:Ship in c_e and 'Type UC' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,104,23,23,1,0.221153846153846,dbo:Ship in c_e and 'German Kaiserliche' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,222,23,23,1,0.103603603603604,dbo:Ship in c_e and 'commissioned into' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,49,23,23,1,0.469387755102041,dbo:Ship in c_e and 'U-boat was' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,183,23,23,1,0.12568306010929,dbo:Ship in c_e and 'a German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,210,23,23,1,0.10952380952381,dbo:Ship in c_e and 'Navy on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,82,23,23,1,0.280487804878049,dbo:Ship in c_e and 'U-boat in' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,24,23,23,1,0.958333333333333,dbo:Ship in c_e and 'II minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,91,23,23,1,0.252747252747253,dbo:Ship in c_e and 'Marine during' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,24,23,23,1,0.958333333333333,dbo:Ship in c_e and 'Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'Imperial Navy German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,79,23,23,1,0.291139240506329,dbo:Ship in c_e and 'submarine or U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,72,23,23,1,0.319444444444444,dbo:Ship in c_e and 'U-boat in the' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,82,23,23,1,0.280487804878049,dbo:Ship in c_e and 'Kaiserliche Marine during' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,134,23,23,1,0.171641791044776,dbo:Ship in c_e and 'was ordered on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,31,23,23,1,0.741935483870968,dbo:Ship in c_e and 'minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,124,23,23,1,0.185483870967742,dbo:Ship in c_e and 'was commissioned into' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'in the German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,100,23,23,1,0.23,dbo:Ship in c_e and 'German Kaiserliche Marine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'either by torpedo' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,62,23,23,1,0.370967741935484,dbo:Ship in c_e and 'into the German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,34,23,23,1,0.676470588235294,dbo:Ship in c_e and 'I The U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,202,23,23,1,0.113861386138614,dbo:Ship in c_e and 'commissioned into the' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'U-boat was ordered' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'by torpedo or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,80,23,23,1,0.2875,dbo:Ship in c_e and 'Marine during World' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'by mines laid' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,20,23,20,0.869565217391304,1,dbo:Ship in c_e and 'ships either by' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,70,23,23,1,0.328571428571429,dbo:Ship in c_e and 'or U-boat in' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,92,23,23,1,0.25,dbo:Ship in c_e and 'the German Imperial' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,57,23,23,1,0.403508771929825,dbo:Ship in c_e and 'Imperial Navy on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'or by mines' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,69,23,23,1,0.333333333333333,dbo:Ship in c_e and 'and was launched' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,24,23,23,1,0.958333333333333,dbo:Ship in c_e and 'UC II minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,88,23,23,1,0.261363636363636,dbo:Ship in c_e and 'War I The' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'German Type UC' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,92,23,23,1,0.25,dbo:Ship in c_e and 'German Imperial Navy' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,86,23,23,1,0.267441860465116,dbo:Ship in c_e and 'a German Type' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,82,23,23,1,0.280487804878049,dbo:Ship in c_e and 'Navy German Kaiserliche' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,42,23,23,1,0.547619047619048,dbo:Ship in c_e and 'The U-boat was' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'torpedo or by' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,114,23,23,1,0.201754385964912,dbo:Ship in c_e and 'was a German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,134,23,23,1,0.171641791044776,dbo:Ship in c_e and 'Kaiserliche' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,167,23,23,1,0.137724550898204,dbo:Ship in c_e and '1916' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,45,23,23,1,0.511111111111111,dbo:Ship in c_e and 'minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'by torpedo or by' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,34,23,23,1,0.676470588235294,dbo:Ship in c_e and 'War I The U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'was credited with sinking' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,70,23,23,1,0.328571428571429,dbo:Ship in c_e and 'or U-boat in the' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,112,23,23,1,0.205357142857143,dbo:Ship in c_e and 'was commissioned into the' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'either by torpedo or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'German Kaiserliche Marine during' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'German Imperial Navy German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'a German Type UC' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,88,23,23,1,0.261363636363636,dbo:Ship in c_e and 'World War I The' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'U-boat was ordered on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'UC II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'German Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,31,23,23,1,0.741935483870968,dbo:Ship in c_e and 'minelaying submarine or U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,59,23,23,1,0.389830508474576,dbo:Ship in c_e and 'into the German Imperial' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
