value,supA,supB,supAB,condBA,condAB,string
0.859673431723846,691,601,554,0.92179700499168,0.801736613603473,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:name, o) in G
0.85644438020722,691,599,551,0.919866444073456,0.79739507959479,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:name, o) in G
0.835303886676618,691,563,521,0.925399644760213,0.753979739507959,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828822055143576,660,601,522,0.868552412645591,0.790909090909091,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:name, o) in G
0.827023717844948,660,599,520,0.868113522537563,0.787878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, foaf:name, o) in G
0.816964485427922,660,563,498,0.884547069271758,0.754545454545455,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.804093113561947,691,520,482,0.926923076923077,0.69753979739508,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.797979056189374,565,601,465,0.773710482529118,0.823008849557522,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.795872238398317,565,599,463,0.772954924874791,0.819469026548673,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.790327968863749,660,520,463,0.890384615384615,0.701515151515152,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.789008332404294,565,563,445,0.790408525754885,0.787610619469027,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.77547075650099,691,483,448,0.927536231884058,0.648335745296671,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:nationality, o) in G
0.767610989028432,691,482,443,0.919087136929461,0.6410998552822,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.767480650357106,565,520,416,0.8,0.736283185840708,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.766906402013816,660,483,433,0.89648033126294,0.656060606060606,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:nationality, o) in G
0.744652759970021,660,482,420,0.871369294605809,0.636363636363636,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthDate, o) in G
0.738906548347654,565,483,386,0.799171842650104,0.683185840707965,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:nationality, o) in G
0.730480587867524,691,402,385,0.95771144278607,0.557163531114327,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:labelName, o) in G
0.729440586121169,691,433,399,0.921478060046189,0.577424023154848,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.718593897440886,565,482,375,0.778008298755187,0.663716814159292,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.708610968017837,660,402,365,0.907960199004975,0.553030303030303,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:labelName, o) in G
0.707119233976665,565,402,337,0.838308457711443,0.59646017699115,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:labelName, o) in G
0.703350708032449,660,433,376,0.868360277136259,0.56969696969697,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthDate, o) in G
0.681336615395137,565,433,337,0.778290993071594,0.59646017699115,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.673535085861,429,601,342,0.569051580698835,0.797202797202797,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.672685895453472,429,599,341,0.569282136894825,0.794871794871795,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.669442151729025,429,563,329,0.58436944937833,0.766899766899767,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.646539652108022,429,482,294,0.609958506224066,0.685314685314685,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.641523116987091,429,520,303,0.582692307692308,0.706293706293706,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.638057913785441,429,433,275,0.635103926096998,0.641025641025641,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.620531973775535,691,301,283,0.940199335548173,0.409551374819103,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:education, o) in G
0.604669106982862,691,317,283,0.892744479495268,0.409551374819103,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:occupation, o) in G
0.604130111035816,429,483,275,0.56935817805383,0.641025641025641,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.594553114380025,660,301,265,0.880398671096346,0.401515151515151,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:education, o) in G
0.586824036361501,565,301,242,0.803986710963455,0.428318584070796,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:education, o) in G
0.577168111031065,660,317,264,0.832807570977918,0.4,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:occupation, o) in G
0.575514444643221,429,402,239,0.59452736318408,0.557109557109557,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:labelName, o) in G
0.558711103067324,691,241,228,0.946058091286307,0.329956584659913,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:caption, o) in G
0.548193813196575,565,317,232,0.73186119873817,0.410619469026549,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:occupation, o) in G
0.539870797049617,429,301,194,0.644518272425249,0.452214452214452,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:education, o) in G
0.536578521274634,660,241,214,0.887966804979253,0.324242424242424,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:caption, o) in G
0.536577484396506,565,241,198,0.821576763485477,0.350442477876106,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:caption, o) in G
0.507573518488923,691,218,197,0.903669724770642,0.285094066570188,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:nationality, o) in G
0.495630055657615,660,218,188,0.862385321100917,0.284848484848485,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:nationality, o) in G
0.490817792317493,429,317,181,0.570977917981073,0.421911421911422,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.490636789583827,47,121,37,0.305785123966942,0.787234042553192,dbo:FashionDesigner in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.484571230432089,47,111,35,0.315315315315315,0.74468085106383,dbo:FashionDesigner in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.481509478810784,691,172,166,0.965116279069767,0.240231548480463,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:awards, o) in G
0.475843345718621,565,218,167,0.76605504587156,0.295575221238938,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:nationality, o) in G
0.471551235835631,565,172,147,0.854651162790698,0.260176991150442,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:awards, o) in G
0.467532793380733,47,106,33,0.311320754716981,0.702127659574468,dbo:FashionDesigner in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.465975905761042,660,172,157,0.912790697674419,0.237878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:awards, o) in G
0.452769492478989,195,601,155,0.257903494176373,0.794871794871795,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.450952537314137,429,241,145,0.601659751037344,0.337995337995338,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.450598772142819,195,599,154,0.257095158597663,0.78974358974359,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.445168448725642,691,180,157,0.872222222222222,0.227206946454414,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:occupation, o) in G
0.440996728421101,660,180,152,0.844444444444444,0.23030303030303,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:occupation, o) in G
0.440805845504365,166,599,139,0.232053422370618,0.837349397590361,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, foaf:name, o) in G
0.440071780306422,166,601,139,0.231281198003328,0.837349397590361,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbp:name, o) in G
0.436299928817231,47,94,29,0.308510638297872,0.617021276595745,dbo:FashionDesigner in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.435054233902726,166,563,133,0.236234458259325,0.801204819277108,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.434601267896975,195,563,144,0.255772646536412,0.738461538461539,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.434291380292327,198,563,145,0.257548845470693,0.732323232323232,dbo:FashionDesigner in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.432262942152667,166,520,127,0.244230769230769,0.765060240963855,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.429034171727135,198,601,148,0.246256239600666,0.747474747474748,dbo:FashionDesigner in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.428943260024613,166,433,115,0.265588914549654,0.692771084337349,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbo:birthDate, o) in G
0.426961198874625,691,149,137,0.919463087248322,0.198263386396527,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthName, o) in G
0.426961198874625,691,149,137,0.919463087248322,0.198263386396527,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthName, o) in G
0.42684611051765,198,599,147,0.245409015025042,0.742424242424242,dbo:FashionDesigner in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.426242644575123,162,601,133,0.221297836938436,0.820987654320988,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.423743464215124,162,599,132,0.220367278797997,0.814814814814815,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.420726145503806,198,520,135,0.259615384615385,0.681818181818182,dbo:FashionDesigner in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.420696983715339,166,482,119,0.246887966804979,0.716867469879518,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.420525190530184,162,563,127,0.225577264653641,0.783950617283951,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.420188654544673,565,180,134,0.744444444444444,0.23716814159292,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:occupation, o) in G
0.417669404859183,195,520,133,0.255769230769231,0.682051282051282,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.414250361568694,195,482,127,0.263485477178423,0.651282051282051,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.413198039589585,166,483,117,0.242236024844721,0.704819277108434,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists o : (e, dbp:nationality, o) in G
0.411362414420131,660,149,129,0.865771812080537,0.195454545454545,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthName, o) in G
0.411362414420131,660,149,129,0.865771812080537,0.195454545454545,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthName, o) in G
0.410003706003217,162,520,119,0.228846153846154,0.734567901234568,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.406088558485535,195,433,118,0.272517321016166,0.605128205128205,dbo:FashionDesigner in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.404387215462744,162,482,113,0.234439834024896,0.697530864197531,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.403822704017894,28,106,22,0.207547169811321,0.785714285714286,dbo:FashionDesigner in c_e and 'was an American fashion' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.403714799755169,691,130,121,0.930769230769231,0.175108538350217,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:website, o) in G
0.403244547382558,565,149,117,0.785234899328859,0.207079646017699,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthName, o) in G
0.403244547382558,565,149,117,0.785234899328859,0.207079646017699,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:birthName, o) in G
0.399431414069368,660,130,117,0.9,0.177272727272727,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:website, o) in G
0.399049318372954,691,114,112,0.982456140350877,0.162083936324168,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:award, o) in G
0.398935732647185,429,218,122,0.559633027522936,0.284382284382284,dbo:FashionDesigner in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.398328263632735,691,127,118,0.929133858267717,0.170767004341534,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:homepage, o) in G
0.397680146604568,131,563,108,0.191829484902309,0.824427480916031,dbo:FashionDesigner in c_e and 'fashion designer and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.396449471851174,162,433,105,0.242494226327945,0.648148148148148,dbo:FashionDesigner in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.396254237696364,131,599,111,0.185308848080134,0.847328244274809,dbo:FashionDesigner in c_e and 'fashion designer and' in l_e => exists o : (e, foaf:name, o) in G
0.395594363403868,131,601,111,0.184692179700499,0.847328244274809,dbo:FashionDesigner in c_e and 'fashion designer and' in l_e => exists o : (e, dbp:name, o) in G
