value,supA,supB,supAB,condBA,condAB,string
0.755725190839695,262,134,134,1,0.511450381679389,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.655238828967643,22,59,21,0.355932203389831,0.954545454545455,dbo:Rower in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.645038167938931,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of' in l_e(c,p,so)
0.645038167938931,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member' in l_e(c,p,so)
0.643129770992366,262,75,75,1,0.286259541984733,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of the' in l_e(c,p,so)
0.635496183206107,262,71,71,1,0.270992366412214,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e(c,p,os)
0.633587786259542,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e(c,p,os)
0.633587786259542,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e(c,p,os)
0.624285714285714,25,70,23,0.328571428571429,0.92,dbo:Rower in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of the' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew' in l_e(c,p,so)
0.599236641221374,262,52,52,1,0.198473282442748,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'East' in l_e(c,p,so)
0.591603053435115,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in' in l_e(c,p,os)
0.591603053435115,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in the' in l_e(c,p,os)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member of' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of the' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member' in l_e(c,p,so)
0.58206106870229,262,43,43,1,0.16412213740458,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e(c,p,so)
0.580152671755725,262,42,42,1,0.16030534351145,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e(c,p,os)
