value,supA,supB,supAB,condBA,condAB,string
1,847,2631,847,0.321930824781452,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
1,834,2631,834,0.316989737742303,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
1,528,3878,528,0.136152656008252,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,641,3878,641,0.165291387313048,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,479,3878,479,0.12351727694688,1,dbo:HistoricBuilding in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,558,3878,558,0.143888602372357,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,473,3878,473,0.121970087674059,1,dbo:HistoricBuilding in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,504,3878,504,0.129963898916967,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,444,3878,444,0.114492006188757,1,dbo:HistoricBuilding in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,497,3878,497,0.128158844765343,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,978,8527,978,0.114694499824088,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,984,8527,984,0.115398147062273,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,484,4226,484,0.114529105537151,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,849,4226,849,0.200899195456697,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,533,4226,533,0.126123994320871,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,494,4226,494,0.116895409370563,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,1297,4226,1297,0.306909607193564,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,753,4226,753,0.178182678655939,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
1,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
