value,supA,supB,supAB,condBA,condAB,string
0.620689655172414,18,29,18,0.620689655172414,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:Road in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.377777777777778,17,45,17,0.377777777777778,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.355555555555556,16,45,16,0.355555555555556,1,dbo:Road in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.351351351351351,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.351351351351351,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.2996632996633,89,297,89,0.2996632996633,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.27027027027027,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.265822784810127,21,79,21,0.265822784810127,1,dbo:Road in c_e and 'runs' in l_e(c,p,so) => exists o : (e, dbp:pspan, o) in G
0.252525252525253,75,297,75,0.252525252525253,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.24375,39,160,39,0.24375,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and ' Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and ', Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.243243243243243,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.240601503759398,96,399,96,0.240601503759398,1,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.238095238095238,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.238095238095238,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.233082706766917,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.233082706766917,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.22972972972973,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.223057644110276,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.223057644110276,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.215538847117794,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.213032581453634,85,399,85,0.213032581453634,1,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.2125,34,160,34,0.2125,1,dbo:Road in c_e and 'road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2125,34,160,34,0.2125,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'is a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.210526315789474,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
0.20625,33,160,33,0.20625,1,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.20625,33,160,33,0.20625,1,dbo:Road in c_e and 'a major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
