value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.375,28,28,21,0.75,0.75,dbo:Medician in c_e and exists p : (e, p, dbr:Ophthalmology) in G => 'ophthalmologist' in l_e
0.350877192982456,31,26,20,0.769230769230769,0.645161290322581,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'general practitioner' in l_e
0.348837209302326,19,24,15,0.625,0.789473684210526,dbo:Medician in c_e and exists p : (e, p, dbr:Dermatology) in G => 'dermatologist' in l_e
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:Medician in c_e and exists p : (e, p, dbr:Neurosurgery) in G => 'neurosurgeon' in l_e
0.340425531914894,18,29,16,0.551724137931034,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.333333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.326530612244898,18,31,16,0.516129032258065,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.324324324324324,48,26,24,0.923076923076923,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'orthodontist' in l_e
0.297872340425532,25,22,14,0.636363636363636,0.56,dbo:Medician in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'orthopaedic' in l_e
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:Medician in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:Medician in c_e and exists p : (e, p, dbr:Gynaecology) in G => 'gynaecologist' in l_e
0.282608695652174,21,25,13,0.52,0.619047619047619,dbo:Medician in c_e and exists p : (e, p, dbr:Neurology) in G => 'neurologist' in l_e
0.277777777777778,31,41,20,0.48780487804878,0.645161290322581,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'practitioner' in l_e
0.277777777777778,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.277777777777778,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.275862068965517,35,23,16,0.695652173913043,0.457142857142857,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'cardiothoracic' in l_e
0.274509803921569,19,32,14,0.4375,0.736842105263158,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiology) in G => 'cardiologist' in l_e
0.274193548387097,21,41,17,0.414634146341463,0.80952380952381,dbo:Medician in c_e and exists p : (e, p, dbr:Psychiatrist) in G => 'psychiatrist' in l_e
0.272727272727273,25,19,12,0.631578947368421,0.48,dbo:Medician in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'orthopaedic surgeon' in l_e
0.267857142857143,39,17,15,0.882352941176471,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.264367816091954,31,56,23,0.410714285714286,0.741935483870968,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'general' in l_e
0.25531914893617,31,16,12,0.75,0.387096774193548,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'a general practitioner' in l_e
0.25,18,26,11,0.423076923076923,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York City' in l_e
0.25,28,24,13,0.541666666666667,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'was a Scottish surgeon' in l_e
0.245283018867925,28,25,13,0.52,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'Scottish surgeon' in l_e
0.245283018867925,28,25,13,0.52,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'a Scottish surgeon' in l_e
0.244525547445255,114,160,67,0.41875,0.587719298245614,dbo:Medician in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.24,18,32,12,0.375,0.666666666666667,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'York City' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'New York City' in l_e
0.238095238095238,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.238095238095238,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'American orthodontist' in l_e
0.238095238095238,30,33,15,0.454545454545455,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.2375,28,52,19,0.365384615384615,0.678571428571429,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.23728813559322,19,40,14,0.35,0.736842105263158,dbo:Medician in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.234741784037559,114,99,50,0.505050505050505,0.43859649122807,dbo:Medician in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and exists p : (e, p, "German"@en) in G => 'German' in l_e
