value,supA,supB,supAB,condBA,condAB,string
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.831578947368421,94,15,14,0.933333333333333,0.148936170212766,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.819148936170213,93,16,15,0.9375,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter of' in l_e(c,p,so)
0.804597701149425,85,15,13,0.866666666666667,0.152941176470588,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'land. ' in l_e(c,p,os)
0.802325581395349,85,16,15,0.9375,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'a daughter of' in l_e(c,p,so)
0.8,93,17,15,0.882352941176471,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'was a consort of' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'clan was a consort' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'a consort of the' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'clan was' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'a consort' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'was a consort of the' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'clan was a consort of' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'consort of the' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'a consort of' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'clan was a' in l_e(c,p,os)
0.8,80,16,16,1,0.2,dbo:Royalty in c_e and (e, dbp:house, dbr:Aisin_Gioro) in G => 'was a consort' in l_e(c,p,os)
0.8,22,134,16,0.119402985074627,0.727272727272727,dbo:Royalty in c_e and (e, dbp:dynasty, dbr:Chahamanas_of_Shakambhari) in G => 'dynasty' in l_e(c,p,os)
0.797872340425532,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Rama V of' in l_e(c,p,so)
0.797872340425532,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'King Rama V' in l_e(c,p,so)
0.797872340425532,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'of Chulalongkorn King' in l_e(c,p,so)
0.797872340425532,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
