value,supA,supB,supAB,condBA,condAB,string
0.5,29,29,29,1,1,dbo:Election in c_e and exists p : (e, p, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G => '1980 United States presidential election' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United States presidential' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United States presidential' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'part of the 1872 United' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872 United States' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States presidential election' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States presidential' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United States' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United States' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'part of the 1872' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872 United' in l_e
0.5,17,17,17,1,1,dbo:Election in c_e and exists p : (e, p, "2014-05-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '23 May 2014' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 2022' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2022' in l_e
0.5,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8 2022' in l_e
0.5,29,29,29,1,1,dbo:Election in c_e and exists p : (e, p, "Carter cropped.jpg"@en) in G => '1980 United States presidential election' in l_e
0.5,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1900' in l_e
0.5,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1900' in l_e
0.5,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1900' in l_e
