value,supA,supB,supAB,condBA,condAB,string
0.872420262664165,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'a species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.865853658536585,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857629041406693,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857629041406693,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857629041406693,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'is a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857629041406693,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.847386759581882,35,41,32,0.780487804878049,0.914285714285714,dbo:Fish in c_e and 'Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.833931133428981,34,41,31,0.75609756097561,0.911764705882353,dbo:Fish in c_e and 'family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.802700348432056,56,41,38,0.926829268292683,0.678571428571429,dbo:Fish in c_e and 'butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.798554652213189,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.798554652213189,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.796275792576701,2733,4388,2682,0.611212397447584,0.981339187705818,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.795094505756904,1965,3069,1905,0.620723362658847,0.969465648854962,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.792069424624298,1965,3033,1889,0.622815694032311,0.961323155216285,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.785890034311427,1965,2979,1861,0.624706277274253,0.9470737913486,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.780487804878049,23,41,23,0.560975609756098,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.779645184780922,2733,4793,2714,0.566242436887127,0.993047932674716,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.779335788078535,2733,4808,2716,0.564891846921797,0.993779729235273,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.777819171793497,2733,4128,2558,0.619670542635659,0.935967800951336,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.776228016979988,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.776228016979988,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.776228016979988,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.776228016979988,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.776035650851387,1705,3033,1694,0.558522914606001,0.993548387096774,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.775827467415515,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.775827467415515,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.775304097524225,1684,3033,1679,0.553577316188592,0.997030878859858,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.774916354030712,1690,3033,1682,0.554566435872074,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.77394466802609,1673,3033,1669,0.550280250576986,0.997609085475194,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.773216031280547,1705,3069,1695,0.552297165200391,0.994134897360704,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.772847519701776,577,530,427,0.805660377358491,0.740034662045061,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.772517141377765,1684,3069,1680,0.547409579667644,0.997624703087886,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.772035950762121,577,468,399,0.852564102564103,0.691507798960139,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.771663764964013,1690,3069,1682,0.548061257738677,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.771414761591158,1705,2979,1673,0.561597851628063,0.981231671554252,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.771179001709438,1673,3069,1670,0.54415118931248,0.998206814106396,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.770561587486116,1684,2979,1658,0.556562604900974,0.984560570071259,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.770204945466391,1690,2979,1661,0.557569654246391,0.982840236686391,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.769658212327517,2597,4711,2577,0.547017618340055,0.992298806314979,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.769131278984772,1673,2979,1648,0.55320577374958,0.985056784219964,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.7683961757197,2597,1709,1584,0.926857811585723,0.609934539853677,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.767828420531937,2733,3069,2220,0.72336265884653,0.812294182217344,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.767516106764841,656,530,450,0.849056603773585,0.685975609756098,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.766556535265392,2733,3033,2204,0.72667326079789,0.806439809732894,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.765464533957397,577,471,397,0.842887473460722,0.688041594454073,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.765178757556806,656,468,418,0.893162393162393,0.63719512195122,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.764753713400486,1965,2178,1580,0.725436179981635,0.804071246819338,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.764576092353525,608,530,433,0.816981132075472,0.712171052631579,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.762482312512634,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.762482312512634,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.762482312512634,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.762482312512634,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.762054260704098,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.762054260704098,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.762024682716638,2733,4711,2636,0.55954149862025,0.964507866813026,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.761970029239766,608,468,403,0.861111111111111,0.662828947368421,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.760865023330161,2733,2979,2169,0.72809667673716,0.793633369923161,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.759938382031405,516,468,373,0.797008547008547,0.722868217054264,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.759239283175453,517,468,373,0.797008547008547,0.72147001934236,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.758686758842111,656,471,416,0.883227176220807,0.634146341463415,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'family Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.755459758073528,608,471,401,0.851380042462845,0.659539473684211,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.755369574877796,516,471,372,0.789808917197452,0.720930232558139,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.754672350281511,517,471,372,0.789808917197452,0.719535783365571,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.748160490535857,1705,2178,1431,0.65702479338843,0.839296187683285,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.746105487364229,1690,2178,1420,0.651974288337925,0.840236686390533,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
