value,supA,supB,supAB,condBA,condAB,string
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.462809917355372,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.440944881889764,62,65,56,0.861538461538462,0.903225806451613,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.430769230769231,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.427480916030534,66,65,56,0.861538461538462,0.848484848484849,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.417910447761194,69,65,56,0.861538461538462,0.811594202898551,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.411764705882353,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.411764705882353,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.411764705882353,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.402985074626866,54,80,54,0.675,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.4,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.4,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.4,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.398058252427184,42,61,41,0.672131147540984,0.976190476190476,dbo:Person in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.394230769230769,43,61,41,0.672131147540984,0.953488372093023,dbo:Person in c_e and 'a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.388888888888889,43,65,42,0.646153846153846,0.976744186046512,dbo:Person in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.385321100917431,48,61,42,0.688524590163934,0.875,dbo:Person in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
