value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Software in c_e and 'Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and 'computer algebra' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.761904761904762,20,21,16,0.761904761904762,0.8,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:IRC_client) in G
0.75,20,24,18,0.75,0.9,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:Internet_Relay_Chat) in G
0.75,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and 'Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.75,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and '8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'computer algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => exists p : (e, p, dbr:Password_manager) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Software in c_e and 'image viewer' in l_e => exists p : (e, p, dbr:Image_viewer) in G
0.723076923076923,56,65,47,0.723076923076923,0.839285714285714,dbo:Software in c_e and 'Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and 'object-relational' in l_e => exists p : (e, p, dbr:Object-relational_mapping) in G
0.7,16,20,14,0.7,0.875,dbo:Software in c_e and 'the Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.696969696969697,27,33,23,0.696969696969697,0.851851851851852,dbo:Software in c_e and 'digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
