value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.392156862745098,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.392156862745098,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.354916067146283,174,243,148,0.609053497942387,0.850574712643678,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.335766423357664,65,72,46,0.638888888888889,0.707692307692308,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326530612244898,60,87,48,0.551724137931034,0.8,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294444444444444,117,243,106,0.436213991769547,0.905982905982906,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058824,15,36,15,0.416666666666667,1,dbo:Curler in c_e and 'tish curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Germany) in G
0.277777777777778,15,21,10,0.476190476190476,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Germany) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:Curler in c_e and ' is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2625,41,39,21,0.538461538461538,0.51219512195122,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260416666666667,60,36,25,0.694444444444444,0.416666666666667,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245989304812834,334,601,230,0.382695507487521,0.688622754491018,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.234042553191489,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.234042553191489,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.233333333333333,61,29,21,0.724137931034483,0.344262295081967,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.230769230769231,62,29,21,0.724137931034483,0.338709677419355,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.229166666666667,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.228070175438596,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.228070175438596,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.224489795918367,16,33,11,0.333333333333333,0.6875,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.224050632911392,189,601,177,0.29450915141431,0.936507936507937,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220338983050847,31,87,26,0.298850574712644,0.838709677419355,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.217391304347826,22,24,10,0.416666666666667,0.454545454545455,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.215686274509804,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.215686274509804,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
