value,supA,supB,supAB,condBA,condAB,string
0.897637795275591,254,26,26,1,0.102362204724409,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Karate Championships are' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Karate Championships are the' in l_e
0.893095768374165,896,94,92,0.978723404255319,0.102678571428571,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Championships in Athletics' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'edition of the South Pacific' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'edition of the South' in l_e
0.890217391304348,919,100,99,0.99,0.107725788900979,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships and' in l_e
0.887402452619844,896,100,99,0.99,0.110491071428571,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships and' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'of the South' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'the South Pacific' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'of the South Pacific' in l_e
0.880804953560371,77,646,77,0.119195046439628,1,dbo:SportsEvent in c_e and exists p : (e, p, "World Championships in Athletics"@en) in G => 'Championships' in l_e
0.880694143167028,919,107,104,0.97196261682243,0.11316648531012,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Ski' in l_e
0.880694143167028,919,107,104,0.97196261682243,0.11316648531012,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Ski Championships' in l_e
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'Pacific Games' in l_e
0.879609544468547,919,108,105,0.972222222222222,0.114254624591948,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Ski Championships' in l_e
0.877952755905512,254,31,31,1,0.122047244094488,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Karate Championships and were held' in l_e
0.877952755905512,254,31,31,1,0.122047244094488,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Karate Championships and were' in l_e
0.877094972067039,22,179,22,0.122905027932961,1,dbo:SportsEvent in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'officially' in l_e
0.876947040498442,77,640,75,0.1171875,0.974025974025974,dbo:SportsEvent in c_e and exists p : (e, p, "World Championships in Athletics"@en) in G => 'event' in l_e
0.874851013110846,834,100,95,0.95,0.113908872901679,dbo:SportsEvent in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships and' in l_e
0.874015748031496,254,32,32,1,0.125984251968504,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Karate Championships and' in l_e
0.873650107991361,919,110,103,0.936363636363636,0.112078346028292,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The FIS' in l_e
0.873263888888889,569,66,59,0.893939393939394,0.103690685413005,dbo:SportsEvent in c_e and exists p : (e, p, "yes"@en) in G => 'Universiade' in l_e
0.872937293729373,77,606,77,0.127062706270627,1,dbo:SportsEvent in c_e and exists p : (e, p, "World Championships in Athletics"@en) in G => 'World' in l_e
0.870824053452116,896,114,112,0.982456140350877,0.125,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Championships in' in l_e
0.87018701870187,896,105,92,0.876190476190476,0.102678571428571,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Russia' in l_e
0.869565217391304,22,182,20,0.10989010989011,0.909090909090909,dbo:SportsEvent in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Games was' in l_e
0.869064748201439,82,686,73,0.106413994169096,0.890243902439024,dbo:SportsEvent in c_e and exists p : (e, p, "flagIOC2team"@en) in G => 'Games' in l_e
0.866369710467706,896,118,116,0.983050847457627,0.129464285714286,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships in Athletics' in l_e
0.866369710467706,896,118,116,0.983050847457627,0.129464285714286,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athletics' in l_e
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:SportsEvent in c_e and exists p : (e, p, "Thailand National Games"@en) in G => 'Games were held' in l_e
0.864337936636881,146,1210,125,0.103305785123967,0.856164383561644,dbo:SportsEvent in c_e and exists p : (e, p, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.864197530864198,20,160,18,0.1125,0.9,dbo:SportsEvent in c_e and exists p : (e, p, "Mediterranean Games"@en) in G => 'competed' in l_e
0.862745098039216,254,34,33,0.970588235294118,0.12992125984252,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Championships are the' in l_e
0.861111111111111,30,247,25,0.101214574898785,0.833333333333333,dbo:SportsEvent in c_e and exists p : (e, p, dbr:Bangkok) in G => 'Asian' in l_e
0.860042735042735,919,114,97,0.850877192982456,0.105549510337323,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Championships in' in l_e
0.858823529411765,254,35,34,0.971428571428571,0.133858267716535,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'edition of the Asian' in l_e
0.858773181169758,84,686,69,0.100583090379009,0.821428571428571,dbo:SportsEvent in c_e and exists p : (e, p, "43"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.858369098712446,86,686,73,0.106413994169096,0.848837209302326,dbo:SportsEvent in c_e and exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.856060606060606,778,100,86,0.86,0.110539845758355,dbo:SportsEvent in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships and' in l_e
0.855769230769231,919,118,101,0.855932203389831,0.109902067464635,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athletics' in l_e
0.855769230769231,919,118,101,0.855932203389831,0.109902067464635,dbo:SportsEvent in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships in Athletics' in l_e
0.854961832061069,896,112,91,0.8125,0.1015625,dbo:SportsEvent in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country' in l_e
0.854545454545454,16,110,16,0.145454545454545,1,dbo:SportsEvent in c_e and exists p : (e, p, "Location in the Alps of Europe"@en) in G => 'The FIS' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:SportsEvent in c_e and exists p : (e, p, "flaglink"@en) in G => 'participated' in l_e
0.851851851851852,16,108,16,0.148148148148148,1,dbo:SportsEvent in c_e and exists p : (e, p, "Location in the Alps of Europe"@en) in G => 'Ski Championships' in l_e
0.851493139628733,155,1210,126,0.104132231404959,0.812903225806452,dbo:SportsEvent in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.850467289719626,16,107,16,0.149532710280374,1,dbo:SportsEvent in c_e and exists p : (e, p, "Location in the Alps of Europe"@en) in G => 'World Ski Championships' in l_e
0.850467289719626,16,107,16,0.149532710280374,1,dbo:SportsEvent in c_e and exists p : (e, p, "Location in the Alps of Europe"@en) in G => 'World Ski' in l_e
0.850202429149797,730,100,89,0.89,0.121917808219178,dbo:SportsEvent in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championships and' in l_e
0.849420849420849,254,34,29,0.852941176470588,0.114173228346457,dbo:SportsEvent in c_e and exists p : (e, p, "flagcountry"@en) in G => 'Championships were the' in l_e
0.847142857142857,93,686,79,0.115160349854227,0.849462365591398,dbo:SportsEvent in c_e and exists p : (e, p, "37"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.845170454545454,91,686,73,0.106413994169096,0.802197802197802,dbo:SportsEvent in c_e and exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.843910806174957,569,77,63,0.818181818181818,0.110720562390158,dbo:SportsEvent in c_e and exists p : (e, p, "yes"@en) in G => 'multi-sport event held in' in l_e
0.842592592592593,15,106,13,0.122641509433962,0.866666666666667,dbo:SportsEvent in c_e and exists p : (e, p, dbr:Ski_flying) in G => 'March' in l_e
0.842024539877301,91,640,79,0.1234375,0.868131868131868,dbo:SportsEvent in c_e and exists p : (e, p, dbr:Moscow) in G => 'event' in l_e
0.841059602649007,149,22,20,0.909090909090909,0.134228187919463,dbo:SportsEvent in c_e and exists p : (e, p, ""@en) in G => 'South Pacific' in l_e
