value,supA,supB,supAB,condBA,condAB,string
0.579971708925758,883,2209,810,0.366681756450883,0.917327293318233,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'soap' in l_e
0.579570065252146,883,2223,812,0.365272154745839,0.919592298980747,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character' in l_e
0.577580221169949,883,2189,803,0.366834170854271,0.909399773499434,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'soap opera' in l_e
0.577316546095185,883,2191,803,0.366499315381105,0.909399773499434,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'opera' in l_e
0.576045698250603,883,2130,790,0.370892018779343,0.894677236693092,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character' in l_e
0.575940919259435,883,2120,788,0.371698113207547,0.892412231030578,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character' in l_e
0.574673360881895,883,2081,779,0.374339259971168,0.882219705549264,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional character' in l_e
0.574317785212095,883,2132,788,0.369606003752345,0.892412231030578,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional' in l_e
0.573434690959341,883,2090,779,0.372727272727273,0.882219705549264,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional' in l_e
0.57319880626714,883,2195,798,0.363553530751708,0.903737259343148,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional' in l_e
0.532079087235675,883,1613,635,0.393676379417235,0.719139297848245,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character from' in l_e
0.530172678450866,883,1589,628,0.395217117684078,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character from' in l_e
0.529839341304772,883,1591,628,0.394720301697046,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character from' in l_e
0.527447394577117,883,1580,623,0.394303797468354,0.70554926387316,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional character from' in l_e
0.504640201441598,883,1496,580,0.387700534759358,0.656851642129105,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character from the' in l_e
