value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.770161290322581,248,1858,191,0.102798708288482,0.770161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.767918088737201,293,1858,225,0.121097954790097,0.767918088737201,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.767441860465116,324,43,33,0.767441860465116,0.101851851851852,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.717948717948718,117,776,84,0.108247422680412,0.717948717948718,dbo:Noble in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.7,120,776,84,0.108247422680412,0.7,dbo:Noble in c_e and 'was a daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.69672131147541,122,776,85,0.109536082474227,0.69672131147541,dbo:Noble in c_e and 'was a daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.682795698924731,186,776,127,0.163659793814433,0.682795698924731,dbo:Noble in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.651162790697674,255,43,28,0.651162790697674,0.109803921568627,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.649193548387097,248,1588,161,0.101385390428212,0.649193548387097,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbo:spouse, e) in G
0.641547861507128,491,1858,315,0.169537136706136,0.641547861507128,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.638225255972696,293,1588,187,0.117758186397985,0.638225255972696,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbo:spouse, e) in G
0.62691131498471,327,1858,205,0.110333692142088,0.62691131498471,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.626543209876543,324,1586,203,0.127994955863808,0.626543209876543,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:after, e) in G
0.61218836565097,361,1858,221,0.118945102260495,0.61218836565097,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:spouse, e) in G
0.604651162790698,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.604651162790698,211,43,26,0.604651162790698,0.123222748815166,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.602564102564103,390,1858,235,0.126480086114101,0.602564102564103,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.6,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat' in l_e => exists s : (s, dbp:with, e) in G
0.6,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in the' in l_e => exists s : (s, dbp:with, e) in G
