value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alaska) in G => 'Alaska' in l_e(c,p,os)
0.56,25,16,14,0.875,0.56,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alberta) in G => ' Alberta' in l_e(c,p,os)
0.56,25,16,14,0.875,0.56,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alberta) in G => 'Alberta' in l_e(c,p,os)
0.548387096774194,31,21,17,0.80952380952381,0.548387096774194,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Jakarta) in G => ', Indonesia. ' in l_e(c,p,os)
0.548387096774194,31,23,17,0.739130434782609,0.548387096774194,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Jakarta) in G => ' Indonesia' in l_e(c,p,os)
0.548387096774194,31,25,17,0.68,0.548387096774194,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Jakarta) in G => 'Indonesia' in l_e(c,p,os)
0.53125,32,18,17,0.944444444444444,0.53125,dbo:Airline in c_e and (e, dbp:headquarters, dbr:China) in G => 'China' in l_e(c,p,os)
0.518181818181818,110,62,57,0.919354838709677,0.518181818181818,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.5,126,73,63,0.863013698630137,0.5,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.5,28,23,14,0.608695652173913,0.5,dbo:Airline in c_e and (e, dbo:headquarter, dbr:China) in G => 'China' in l_e(c,p,os)
0.48780487804878,41,25,20,0.8,0.48780487804878,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.472727272727273,110,55,52,0.945454545454545,0.472727272727273,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.46875,32,18,15,0.833333333333333,0.46875,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.463414634146341,41,23,19,0.826086956521739,0.463414634146341,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.461538461538462,26,20,12,0.6,0.461538461538462,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.46031746031746,126,66,58,0.878787878787879,0.46031746031746,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.454545454545455,110,53,50,0.943396226415094,0.454545454545455,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.444444444444444,126,63,56,0.888888888888889,0.444444444444444,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.439024390243902,41,21,18,0.857142857142857,0.439024390243902,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Indonesia) in G => ', Indonesia. ' in l_e(c,p,os)
0.4375,32,16,14,0.875,0.4375,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.435897435897436,39,19,17,0.894736842105263,0.435897435897436,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.434782608695652,23,18,10,0.555555555555556,0.434782608695652,dbo:Airline in c_e and (e, dbo:headquarter, dbr:India) in G => 'India' in l_e(c,p,os)
0.432432432432432,37,16,16,1,0.432432432432432,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.424242424242424,33,16,14,0.875,0.424242424242424,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Jakarta) in G => ' Indonesia' in l_e(c,p,os)
0.424242424242424,33,18,14,0.777777777777778,0.424242424242424,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Jakarta) in G => 'Indonesia' in l_e(c,p,os)
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic of' in l_e(c,p,os)
0.4,25,20,10,0.5,0.4,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Bangkok) in G => 'land' in l_e(c,p,os)
0.393939393939394,33,17,13,0.764705882352941,0.393939393939394,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.384615384615385,26,23,10,0.434782608695652,0.384615384615385,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic of' in l_e(c,p,os)
0.379310344827586,58,26,22,0.846153846153846,0.379310344827586,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.375,40,15,15,1,0.375,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Ukraine) in G => 'Ukraine' in l_e(c,p,os)
0.357142857142857,42,15,15,1,0.357142857142857,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Ukraine) in G => 'Ukraine' in l_e(c,p,os)
0.3125,24,32,10,0.3125,0.416666666666667,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic' in l_e(c,p,os)
0.303030303030303,33,18,10,0.555555555555556,0.303030303030303,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Kazakhstan) in G => 'stan' in l_e(c,p,os)
0.293103448275862,58,20,17,0.85,0.293103448275862,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.293103448275862,58,20,17,0.85,0.293103448275862,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.285714285714286,25,42,12,0.285714285714286,0.48,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alberta) in G => ' Canada' in l_e(c,p,os)
0.277777777777778,26,36,10,0.277777777777778,0.384615384615385,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic' in l_e(c,p,os)
0.275,25,40,11,0.275,0.44,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alberta) in G => ', Canada. ' in l_e(c,p,os)
0.266666666666667,45,17,12,0.705882352941177,0.266666666666667,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Germany) in G => 'GmbH' in l_e(c,p,so)
0.264150943396226,39,53,14,0.264150943396226,0.358974358974359,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Moscow) in G => ', Russia. ' in l_e(c,p,os)
0.260869565217391,46,19,12,0.631578947368421,0.260869565217391,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Germany) in G => 'GmbH' in l_e(c,p,so)
0.254545454545455,39,55,14,0.254545454545455,0.358974358974359,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Moscow) in G => ' Russia' in l_e(c,p,os)
0.253968253968254,46,63,16,0.253968253968254,0.347826086956522,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Moscow) in G => ', Russia. ' in l_e(c,p,os)
0.25,48,16,12,0.75,0.25,dbo:Airline in c_e and (e, dbo:headquarter, dbr:France) in G => 'France' in l_e(c,p,os)
0.25,25,52,13,0.25,0.52,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Alberta) in G => 'Canada' in l_e(c,p,os)
0.242424242424242,46,66,16,0.242424242424242,0.347826086956522,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Moscow) in G => ' Russia' in l_e(c,p,os)
0.227272727272727,66,25,15,0.6,0.227272727272727,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Brazil) in G => 'founded in' in l_e(c,p,os)
0.227272727272727,66,29,15,0.517241379310345,0.227272727272727,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Brazil) in G => 'founded' in l_e(c,p,os)
0.225806451612903,39,62,14,0.225806451612903,0.358974358974359,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Moscow) in G => 'Russia' in l_e(c,p,os)
0.219178082191781,46,73,16,0.219178082191781,0.347826086956522,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Moscow) in G => 'Russia' in l_e(c,p,os)
0.216666666666667,60,22,13,0.590909090909091,0.216666666666667,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Brazil) in G => 'founded' in l_e(c,p,os)
0.216666666666667,60,20,13,0.65,0.216666666666667,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Brazil) in G => 'founded in' in l_e(c,p,os)
0.207547169811321,53,51,11,0.215686274509804,0.207547169811321,dbo:Airline in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'Limited' in l_e(c,p,so)
0.203125,128,37,26,0.702702702702703,0.203125,dbo:Airline in c_e and (e, dbp:headquarters, dbr:United_States) in G => 'American' in l_e(c,p,so)
