value,supA,supB,supAB,condBA,condAB,string
0.723880597014925,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.71875,32,27,23,0.851851851851852,0.71875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'online dating' in l_e
0.716417910447761,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.714285714285714,112,106,80,0.754716981132076,0.714285714285714,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'of Wikipedia' in l_e
0.701492537313433,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.691489361702128,161,188,130,0.691489361702128,0.807453416149068,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia' in l_e
0.691489361702128,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.672727272727273,47,55,37,0.672727272727273,0.787234042553192,dbo:Website in c_e and exists p : (e, p, dbr:Crowdfunding) in G => 'crowdfunding' in l_e
0.669642857142857,112,102,75,0.735294117647059,0.669642857142857,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of' in l_e
0.647058823529412,112,119,77,0.647058823529412,0.6875,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition' in l_e
0.611111111111111,18,15,11,0.733333333333333,0.611111111111111,dbo:Website in c_e and exists p : (e, p, dbr:CBS_Interactive) in G => 'CBS Interactive' in l_e
0.602484472049689,161,106,97,0.915094339622642,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'of Wikipedia' in l_e
0.602484472049689,161,119,97,0.815126050420168,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition' in l_e
0.583850931677019,161,102,94,0.92156862745098,0.583850931677019,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of' in l_e
0.553571428571429,112,73,62,0.849315068493151,0.553571428571429,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of Wikipedia' in l_e
0.543859649122807,32,57,31,0.543859649122807,0.96875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'dating' in l_e
0.542553191489362,112,188,102,0.542553191489362,0.910714285714286,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'Wikipedia' in l_e
0.537313432835821,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.535714285714286,84,63,45,0.714285714285714,0.535714285714286,dbo:Website in c_e and exists p : (e, p, dbr:Google) in G => 'by Google' in l_e
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:Website in c_e and exists p : (e, p, dbr:Employment_website) in G => 'employment' in l_e
0.509316770186335,161,136,82,0.602941176470588,0.509316770186335,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'encyclopedia' in l_e
0.505376344086022,91,93,47,0.505376344086022,0.516483516483517,dbo:Website in c_e and exists p : (e, p, dbr:Online_magazine) in G => 'online magazine' in l_e
0.492957746478873,45,71,35,0.492957746478873,0.777777777777778,dbo:Website in c_e and exists p : (e, p, dbr:Microsoft) in G => 'Microsoft' in l_e
0.48,15,25,12,0.48,0.8,dbo:Website in c_e and exists p : (e, p, dbr:Live_streaming) in G => 'live streaming' in l_e
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:Website in c_e and exists p : (e, p, dbr:Web_mapping) in G => 'mapping' in l_e
0.465277777777778,85,144,67,0.465277777777778,0.788235294117647,dbo:Website in c_e and exists p : (e, p, dbr:Search_engine) in G => 'search engine' in l_e
0.464285714285714,52,56,26,0.464285714285714,0.5,dbo:Website in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1998' in l_e
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Website in c_e and exists p : (e, p, dbr:News_aggregator) in G => 'news aggregator' in l_e
0.454545454545455,33,23,15,0.652173913043478,0.454545454545455,dbo:Website in c_e and exists p : (e, p, dbr:Yahoo!) in G => 'by Yahoo!' in l_e
0.454545454545455,20,22,10,0.454545454545455,0.5,dbo:Website in c_e and exists p : (e, p, dbr:Norwegian_language) in G => 'Norwegian' in l_e
0.454128440366972,181,218,99,0.454128440366972,0.546961325966851,dbo:Website in c_e and exists p : (e, p, dbr:Social_networking_service) in G => 'social networking' in l_e
0.447204968944099,161,73,72,0.986301369863014,0.447204968944099,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
0.439330543933054,181,239,105,0.439330543933054,0.580110497237569,dbo:Website in c_e and exists p : (e, p, dbr:Social_networking_service) in G => 'networking' in l_e
0.4375,32,16,14,0.875,0.4375,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'dating service' in l_e
0.434782608695652,33,69,30,0.434782608695652,0.909090909090909,dbo:Website in c_e and exists p : (e, p, dbr:Yahoo!) in G => 'Yahoo!' in l_e
0.425925925925926,53,54,23,0.425925925925926,0.433962264150943,dbo:Website in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1997' in l_e
0.425531914893617,47,25,20,0.8,0.425531914893617,dbo:Website in c_e and exists p : (e, p, dbr:Crowdfunding) in G => 'crowdfunding platform' in l_e
0.424657534246575,55,73,31,0.424657534246575,0.563636363636364,dbo:Website in c_e and exists p : (e, p, dbr:Miami) in G => 'edition of Wikipedia' in l_e
