value,supA,supB,supAB,condBA,condAB,string
0.962271831127484,9576,9658,9254,0.95816939324912,0.966374269005848,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:genre, o) in G
0.960286555792881,9576,9610,9212,0.958584807492196,0.961988304093567,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:developer, o) in G
0.956381133926066,9576,9567,9154,0.956830772446953,0.95593149540518,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:platforms, o) in G
0.951129944307268,9576,9461,9053,0.956875594546031,0.945384294068505,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.947729922283263,9576,9356,8970,0.958743052586575,0.93671679197995,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:genre, o) in G
0.927781206054876,9576,8992,8605,0.956961743772242,0.89860066833751,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:title, o) in G
0.926467985559615,9576,8964,8579,0.957050423917894,0.895885547201337,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, foaf:name, o) in G
0.923287328631166,9576,8872,8504,0.958521190261497,0.888053467000835,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:released, o) in G
0.923118173892409,9576,8833,8483,0.960375863240122,0.885860484544695,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:modes, o) in G
0.906122534584654,9576,8574,8198,0.956146489386517,0.85609857978279,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:publisher, o) in G
0.870833586662073,9576,7791,7482,0.960338852522141,0.781328320802005,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:developer, o) in G
0.861770487179261,9576,7677,7344,0.95662368112544,0.766917293233083,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:publisher, o) in G
0.836901885754927,9576,7022,6781,0.965679293648533,0.70812447786132,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.803308199548893,6258,9658,6101,0.631704286601781,0.974912112496005,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:genre, o) in G
0.801164173248495,6100,9610,5979,0.62216441207076,0.98016393442623,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.800004522826807,6258,9610,6064,0.631009365244537,0.968999680409076,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:developer, o) in G
0.795607523905932,6258,9567,6020,0.629246367722379,0.961968680089485,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:platforms, o) in G
0.791831482654955,6258,9461,5965,0.630483035619913,0.953179929689997,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbo:computingPlatform, o) in G
