value,supA,supB,supAB,condBA,condAB,string
0.616166387389926,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.616166387389926,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.591344044333716,76,118,56,0.474576271186441,0.736842105263158,dbo:Hospital in c_e and 'Wales It is' in l_e => exists s : (s, dbp:hospitals, e) in G
0.539313975495396,112,118,62,0.525423728813559,0.553571428571429,dbo:Hospital in c_e and 'Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.52678658400752,29,21,13,0.619047619047619,0.448275862068966,dbo:Hospital in c_e and 'Baltimore' in l_e => exists s : (s, dbp:landmarks, e) in G
0.51453767808031,104,118,57,0.483050847457627,0.548076923076923,dbo:Hospital in c_e and 'Wales It' in l_e => exists s : (s, dbp:hospitals, e) in G
0.489311625188397,111,118,56,0.474576271186441,0.504504504504504,dbo:Hospital in c_e and 'Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.470751831629564,147,118,62,0.525423728813559,0.421768707482993,dbo:Hospital in c_e and 'Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.465778007791666,90,118,48,0.406779661016949,0.533333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.451081562770178,100,118,49,0.415254237288136,0.49,dbo:Hospital in c_e and 'Hospital Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.446265103243444,94,118,47,0.398305084745763,0.5,dbo:Hospital in c_e and 'Hospital Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.444101905322695,99,118,48,0.406779661016949,0.484848484848485,dbo:Hospital in c_e and 'Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.442911669543945,108,118,50,0.423728813559322,0.462962962962963,dbo:Hospital in c_e and 'Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.414139623686235,172,118,59,0.5,0.343023255813953,dbo:Hospital in c_e and 'Wales' in l_e => exists s : (s, dbp:hospitals, e) in G
0.380306150833223,135,118,48,0.406779661016949,0.355555555555556,dbo:Hospital in c_e and 'University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.369324143322638,59,21,13,0.619047619047619,0.220338983050847,dbo:Hospital in c_e and 'Maryland' in l_e => exists s : (s, dbp:landmarks, e) in G
0.368868581112334,18,118,17,0.144067796610169,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
