value,supA,supB,supAB,condBA,condAB,string
1,385,529,385,0.727788279773157,1,dbo:PopulatedPlace in c_e and 'is a populated place situated' in l_e => exists o : (e, dbp:blankName, o) in G
1,414,529,414,0.782608695652174,1,dbo:PopulatedPlace in c_e and 'It has an estimated elevation' in l_e => exists o : (e, dbp:blankName, o) in G
1,80,529,80,0.151228733459357,1,dbo:PopulatedPlace in c_e and 'populated place situated in Pima' in l_e => exists o : (e, dbp:blankName, o) in G
1,274,529,274,0.517958412098299,1,dbo:PopulatedPlace in c_e and 'County Arizona It has an' in l_e => exists o : (e, dbp:blankName, o) in G
1,77,529,77,0.145557655954631,1,dbo:PopulatedPlace in c_e and 'situated in Pima County Arizona' in l_e => exists o : (e, dbp:blankName, o) in G
1,80,529,80,0.151228733459357,1,dbo:PopulatedPlace in c_e and 'place situated in Pima County' in l_e => exists o : (e, dbp:blankName, o) in G
1,368,529,368,0.695652173913043,1,dbo:PopulatedPlace in c_e and 'a populated place situated in' in l_e => exists o : (e, dbp:blankName, o) in G
1,279,529,279,0.527410207939509,1,dbo:PopulatedPlace in c_e and 'Arizona It has an estimated' in l_e => exists o : (e, dbp:blankName, o) in G
1,417,529,417,0.7882797731569,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e => exists o : (e, dbp:blankName, o) in G
1,53,529,53,0.100189035916824,1,dbo:PopulatedPlace in c_e and 'in Pima County Arizona It' in l_e => exists o : (e, dbp:blankName, o) in G
1,417,529,417,0.7882797731569,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e => exists o : (e, dbp:blankName, o) in G
1,54,529,54,0.102079395085066,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'm above sea level' in l_e => exists o : (e, dbp:blankName, o) in G
1,278,529,278,0.525519848771267,1,dbo:PopulatedPlace in c_e and 'County Arizona It has' in l_e => exists o : (e, dbp:blankName, o) in G
1,370,529,370,0.699432892249527,1,dbo:PopulatedPlace in c_e and 'populated place situated in' in l_e => exists o : (e, dbp:blankName, o) in G
1,80,529,80,0.151228733459357,1,dbo:PopulatedPlace in c_e and 'situated in Pima County' in l_e => exists o : (e, dbp:blankName, o) in G
1,414,529,414,0.782608695652174,1,dbo:PopulatedPlace in c_e and 'It has an estimated' in l_e => exists o : (e, dbp:blankName, o) in G
1,279,529,279,0.527410207939509,1,dbo:PopulatedPlace in c_e and 'Arizona It has an' in l_e => exists o : (e, dbp:blankName, o) in G
1,80,529,80,0.151228733459357,1,dbo:PopulatedPlace in c_e and 'place situated in Pima' in l_e => exists o : (e, dbp:blankName, o) in G
1,388,529,388,0.733459357277883,1,dbo:PopulatedPlace in c_e and 'a populated place situated' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'an estimated' in l_e => exists o : (e, dbp:blankName, o) in G
1,391,529,391,0.739130434782609,1,dbo:PopulatedPlace in c_e and 'place situated' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => exists o : (e, dbp:blankName, o) in G
1,419,529,419,0.792060491493384,1,dbo:PopulatedPlace in c_e and 'm above' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists o : (e, dbp:blankName, o) in G
