value,supA,supB,supAB,condBA,condAB,string
0.76750700280112,335,61,39,0.639344262295082,0.116417910447761,dbo:Mineral in c_e and (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.616363636363636,468,129,47,0.364341085271318,0.10042735042735,dbo:Mineral in c_e and (e, dbp:system, dbr:Monoclinic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
0.602209944751381,316,98,52,0.530612244897959,0.164556962025316,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'mineral' in l_e(c,p,os)
0.595918367346939,207,61,23,0.377049180327869,0.111111111111111,dbo:Mineral in c_e and (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.548837209302325,58,176,19,0.107954545454545,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'rare' in l_e(c,p,so)
0.502564102564102,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'a rare' in l_e(c,p,so)
0.502564102564102,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.461538461538461,111,45,13,0.288888888888889,0.117117117117117,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
0.451948051948052,297,123,35,0.284552845528455,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => ' crystallizes in the ' in l_e(c,p,so)
0.450704225352113,109,45,12,0.266666666666667,0.110091743119266,dbo:Mineral in c_e and (e, dbp:mohs, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
0.448186528497409,297,124,35,0.282258064516129,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in the' in l_e(c,p,so)
0.444444444444444,297,125,35,0.28,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in' in l_e(c,p,so)
0.429667519181586,297,129,35,0.271317829457364,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
0.4,93,43,11,0.255813953488372,0.118279569892473,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'copper' in l_e(c,p,so)
0.37037037037037,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.37037037037037,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'a rare' in l_e(c,p,so)
0.338461538461538,93,49,12,0.244897959183673,0.129032258064516,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral with' in l_e(c,p,os)
0.330769230769231,93,50,13,0.26,0.139784946236559,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'iron' in l_e(c,p,so)
0.32,40,72,12,0.166666666666667,0.3,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfosalt_mineral) in G => ' is a ' in l_e(c,p,so)
