value,supA,supB,supAB,condBA,condAB,string
0.426966292134831,146,178,76,0.426966292134831,0.520547945205479,dbo:Bridge in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.388333333333333,1172,1200,466,0.388333333333333,0.397610921501706,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:upstream, e) in G
0.384615384615385,1172,1196,460,0.384615384615385,0.392491467576792,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:downstream, e) in G
0.355,1184,1200,426,0.355,0.359797297297297,dbo:Bridge in c_e and 'across' in l_e => exists s : (s, dbp:upstream, e) in G
0.353678929765886,1184,1196,423,0.353678929765886,0.357263513513513,dbo:Bridge in c_e and 'across' in l_e => exists s : (s, dbp:downstream, e) in G
0.345623707787733,2902,1200,1003,0.835833333333333,0.345623707787733,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:upstream, e) in G
0.344934527911785,2902,1196,1001,0.83695652173913,0.344934527911785,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:downstream, e) in G
0.338333333333333,1024,1200,406,0.338333333333333,0.396484375,dbo:Bridge in c_e and 'across the' in l_e => exists s : (s, dbp:upstream, e) in G
0.337792642140468,1024,1196,404,0.337792642140468,0.39453125,dbo:Bridge in c_e and 'across the' in l_e => exists s : (s, dbp:downstream, e) in G
0.337078651685393,150,178,60,0.337078651685393,0.4,dbo:Bridge in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.319870009285051,2154,1200,689,0.574166666666667,0.319870009285051,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:upstream, e) in G
0.318012999071495,2154,1196,685,0.572742474916388,0.318012999071495,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:downstream, e) in G
0.308988764044944,102,178,55,0.308988764044944,0.53921568627451,dbo:Bridge in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.306840648477659,2529,1200,776,0.646666666666667,0.306840648477659,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:upstream, e) in G
0.304863582443654,2529,1196,771,0.644648829431438,0.304863582443654,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:downstream, e) in G
0.302170283806344,599,409,181,0.442542787286064,0.302170283806344,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:bridge, e) in G
0.280898876404494,103,178,50,0.280898876404494,0.485436893203884,dbo:Bridge in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.264044943820225,128,178,47,0.264044943820225,0.3671875,dbo:Bridge in c_e and 'over the River' in l_e => exists s : (s, dbp:name, e) in G
0.262337057728119,4296,1200,1127,0.939166666666667,0.262337057728119,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.261405959031657,4296,1196,1123,0.938963210702341,0.261405959031657,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.25752508361204,299,178,77,0.432584269662921,0.25752508361204,dbo:Bridge in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.257128564282141,1999,1200,514,0.428333333333333,0.257128564282141,dbo:Bridge in c_e and 'The bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.256128064032016,1999,1196,512,0.42809364548495,0.256128064032016,dbo:Bridge in c_e and 'The bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.25,496,178,124,0.696629213483146,0.25,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.246666666666667,1140,1200,296,0.246666666666667,0.259649122807018,dbo:Bridge in c_e and 'the bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.241585473870682,4516,1200,1091,0.909166666666667,0.241585473870682,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.240802675585284,1140,1196,288,0.240802675585284,0.252631578947368,dbo:Bridge in c_e and 'the bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.240699734278122,4516,1196,1087,0.908862876254181,0.240699734278122,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.239782016348774,367,178,88,0.49438202247191,0.239782016348774,dbo:Bridge in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.232273838630807,392,409,95,0.232273838630807,0.24234693877551,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:bridge, e) in G
0.230337078651685,81,178,41,0.230337078651685,0.506172839506173,dbo:Bridge in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
