value,supA,supB,supAB,condBA,condAB,string
0.850877192982456,57,40,40,1,0.701754385964912,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar' in l_e
0.844827586206897,58,40,40,1,0.689655172413793,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar' in l_e
0.82815734989648,91,69,65,0.942028985507246,0.714285714285714,dbo:Religious in c_e and exists p : (e, p, dbr:Jainism) in G => 'Jain' in l_e
0.825396825396825,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'ISKCON' in l_e
0.825396825396825,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society' in l_e
0.825396825396825,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society' in l_e
0.825,26,40,26,0.65,1,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar' in l_e
0.823846153846154,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi Math' in l_e
0.823846153846154,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi' in l_e
0.81447963800905,26,34,24,0.705882352941177,0.923076923076923,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar saint' in l_e
0.810526315789474,50,38,35,0.921052631578947,0.7,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Dvaita' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for Krishna' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Consciousness' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for' in l_e
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Krishna Consciousness' in l_e
0.81,50,40,36,0.9,0.72,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Tirtha' in l_e
0.798245614035088,57,34,34,1,0.596491228070175,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar saint' in l_e
0.794871794871795,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna Consciousness' in l_e
0.794871794871795,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna Consciousness' in l_e
0.794871794871795,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna Consciousness' in l_e
0.794771241830065,45,51,38,0.745098039215686,0.844444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Rinzai_school) in G => 'Rinzai' in l_e
0.793650793650794,36,28,25,0.892857142857143,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna' in l_e
0.793103448275862,58,34,34,1,0.586206896551724,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar saint' in l_e
0.789473684210526,57,33,33,1,0.578947368421053,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanars' in l_e
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during the' in l_e
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during' in l_e
0.78448275862069,58,33,33,1,0.568965517241379,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanars' in l_e
0.783870967741936,50,31,30,0.967741935483871,0.6,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Madhvacharya' in l_e
