value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.822222222222222,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.822222222222222,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.818181818181818,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.818181818181818,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.807692307692308,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
