value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,168,17,17,1,0.101190476190476,dbo:SpaceMission in c_e and exists o : (e, dbo:spacecraft, o) in G => 'program' in l_e(c,p,os)
0.898181818181818,275,28,28,1,0.101818181818182,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also known as' in l_e(c,p,so)
0.898181818181818,275,28,28,1,0.101818181818182,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also known' in l_e(c,p,so)
0.890782000873744,2289,250,250,1,0.109217999126256,dbo:SpaceMission in c_e and exists o : (e, dbp:cosparId, o) in G => 'was launched' in l_e(c,p,so)
0.889225181598063,1652,183,183,1,0.110774818401937,dbo:SpaceMission in c_e and exists o : (e, dbo:type, o) in G => 'communications' in l_e(c,p,so)
0.884745762711864,295,34,34,1,0.115254237288136,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ', also known as ' in l_e(c,p,so)
0.883636363636364,275,32,32,1,0.116363636363636,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also' in l_e(c,p,so)
0.882178584660986,2699,318,318,1,0.117821415339014,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'was launched' in l_e(c,p,so)
0.874576271186441,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known as' in l_e(c,p,so)
0.874576271186441,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known' in l_e(c,p,so)
0.868501529051988,2289,301,301,1,0.131498470948012,dbo:SpaceMission in c_e and exists o : (e, dbp:cosparId, o) in G => 'launched' in l_e(c,p,so)
0.867796610169492,295,39,39,1,0.132203389830508,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also' in l_e(c,p,so)
0.861016949152542,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known' in l_e(c,p,so)
0.861016949152542,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known as' in l_e(c,p,so)
0.850314931456095,2699,404,404,1,0.149685068543905,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'launched' in l_e(c,p,so)
0.847457627118644,295,45,45,1,0.152542372881356,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.814545454545455,275,51,51,1,0.185454545454545,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known as' in l_e(c,p,so)
0.813559322033898,295,55,55,1,0.186440677966102,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
0.810909090909091,275,52,52,1,0.189090909090909,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known' in l_e(c,p,so)
0.810169491525424,295,56,56,1,0.189830508474576,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.74390243902439,82,21,21,1,0.25609756097561,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'long-duration' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.72972972972973,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of the' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of the' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members' in l_e(c,p,so)
0.702702702702703,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of' in l_e(c,p,so)
0.689189189189189,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three' in l_e(c,p,so)
0.689189189189189,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported' in l_e(c,p,so)
0.689189189189189,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported' in l_e(c,p,so)
0.675675675675676,74,24,24,1,0.324324324324324,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three' in l_e(c,p,so)
0.648648648648649,74,26,26,1,0.351351351351351,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of the' in l_e(c,p,so)
0.635135135135135,74,27,27,1,0.364864864864865,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of the' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of the' in l_e(c,p,so)
