value,supA,supB,supAB,condBA,condAB,string
0.537001166818618,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.534915717515808,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.526810465161317,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.497417528663403,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.441552663911351,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.439731759083078,330,79,71,0.89873417721519,0.215151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists s : (s, dbp:district, e) in G
0.438784281361149,400,79,78,0.987341772151899,0.195,dbo:EducationalInstitution in c_e and 'District' in l_e => exists s : (s, dbp:district, e) in G
0.412980586335734,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.409625692529178,309,79,64,0.810126582278481,0.207119741100324,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.407840698127771,463,79,78,0.987341772151899,0.168466522678186,dbo:EducationalInstitution in c_e and 'School' in l_e => exists s : (s, dbp:district, e) in G
0.404632447991149,412,79,73,0.924050632911392,0.177184466019417,dbo:EducationalInstitution in c_e and 'California' in l_e => exists s : (s, dbp:district, e) in G
0.370464879129563,279,79,55,0.69620253164557,0.197132616487455,dbo:EducationalInstitution in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.369144144518651,281,79,55,0.69620253164557,0.195729537366548,dbo:EducationalInstitution in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.368591559047056,483,79,72,0.911392405063291,0.149068322981366,dbo:EducationalInstitution in c_e and 'school' in l_e => exists s : (s, dbp:district, e) in G
0.359804319660688,22,79,15,0.189873417721519,0.681818181818182,dbo:EducationalInstitution in c_e and 'high schools' in l_e => exists s : (s, dbp:district, e) in G
0.355756236768943,128,20,18,0.9,0.140625,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.351659099324054,131,20,18,0.9,0.137404580152672,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.342624144432096,138,20,18,0.9,0.130434782608696,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.338611666873642,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.336755841084929,268,79,49,0.620253164556962,0.182835820895522,dbo:EducationalInstitution in c_e and 'County' in l_e => exists s : (s, dbp:district, e) in G
0.331482201739888,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.330455490628625,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.329203946552171,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.321583978635425,259,79,46,0.582278481012658,0.177606177606178,dbo:EducationalInstitution in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
