value,supA,supB,supAB,condBA,condAB,string
0.468682505399568,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.468682505399568,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.461368653421633,229,224,209,0.933035714285714,0.912663755458515,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.458980044345898,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.458980044345898,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.45578231292517,217,224,201,0.897321428571429,0.926267281105991,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.452488687782805,229,213,200,0.938967136150235,0.873362445414847,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.446511627906977,217,213,192,0.901408450704225,0.884792626728111,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.431279620853081,229,193,182,0.94300518134715,0.794759825327511,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.417073170731707,217,193,171,0.886010362694301,0.788018433179724,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.409756097560976,229,181,168,0.92817679558011,0.733624454148472,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.40632603406326,229,182,167,0.917582417582418,0.729257641921397,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.404522613065327,217,181,161,0.889502762430939,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.403508771929824,217,182,161,0.884615384615385,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.399497487437186,229,169,159,0.940828402366864,0.694323144104803,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.396373056994819,217,169,153,0.905325443786982,0.705069124423963,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.377358490566038,217,154,140,0.909090909090909,0.645161290322581,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.37597911227154,229,154,144,0.935064935064935,0.62882096069869,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.374213836477987,149,169,119,0.70414201183432,0.798657718120805,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:line, o) in G
0.372937293729373,149,154,113,0.733766233766234,0.758389261744966,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.369393139841689,229,150,140,0.933333333333333,0.611353711790393,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.365535248041775,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, foaf:name, o) in G
0.365535248041775,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:name, o) in G
0.365079365079365,229,149,138,0.926174496644295,0.602620087336245,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:owner, o) in G
0.362397820163488,217,150,133,0.886666666666667,0.612903225806452,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.359249329758713,149,224,134,0.598214285714286,0.899328859060403,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:location, o) in G
0.350877192982456,149,193,120,0.621761658031088,0.805369127516778,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:opened, o) in G
0.350404312668464,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, foaf:name, o) in G
0.350404312668464,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:name, o) in G
0.349030470914127,137,224,126,0.5625,0.91970802919708,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:location, o) in G
0.348703170028819,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.348703170028819,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.348484848484849,149,181,115,0.635359116022099,0.771812080536913,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:notrack, o) in G
0.348066298342541,149,213,126,0.591549295774648,0.845637583892617,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:location, o) in G
0.346994535519126,217,149,127,0.852348993288591,0.585253456221198,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:owner, o) in G
0.346666666666667,131,169,104,0.615384615384615,0.793893129770992,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.345403899721448,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.345403899721448,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.343859649122807,131,154,98,0.636363636363636,0.748091603053435,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.343406593406593,229,135,125,0.925925925925926,0.54585152838428,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:owner, o) in G
0.34,137,213,119,0.55868544600939,0.868613138686131,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbo:location, o) in G
0.336986301369863,131,234,123,0.525641025641026,0.938931297709924,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.336986301369863,131,234,123,0.525641025641026,0.938931297709924,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.329577464788732,131,224,117,0.522321428571429,0.893129770992366,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.325581395348837,131,213,112,0.525821596244131,0.854961832061069,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.325503355704698,149,149,97,0.651006711409396,0.651006711409396,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:owner, o) in G
0.324074074074074,131,193,105,0.544041450777202,0.801526717557252,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.323943661971831,149,135,92,0.681481481481481,0.61744966442953,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:owner, o) in G
0.323863636363636,217,135,114,0.844444444444444,0.525345622119816,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:owner, o) in G
0.321212121212121,137,193,106,0.549222797927461,0.773722627737226,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:opened, o) in G
0.320512820512821,131,181,100,0.552486187845304,0.763358778625954,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.3202416918429,149,182,106,0.582417582417582,0.711409395973154,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:caption, o) in G
